last_name,first_name,title,TimeStamp,genre,topic
Stubbe,Henry,"The Indian nectar, or A discourse concerning chocolata: wherein the nature of cacao-nut, and the other ingredients of that composition, is examined, and stated according to the judgment and experience of the Indians, and Spanish writers, who lived in the Indies, and others; with sundry additional observations made in England: the ways of compounding and preparing chocolata are enquired into; its effects, as to its alimental and venereal quality, as well as medicinal (especially in hypochondriacal melancholy) are fully debated. Together with a spagyrical analysis of the cacao-nut, performed by that excellent chymist, Monsieur le Febure, chymist to His Majesty. By Henry Stubbe formerly of Ch. Ch. in Oxon. physician for His Majesty, and the right honourable Thomas Lord Windsor in the island of Jamaica in the West-Indies.",1662,other,"food, chemical, venereal disease"
"[author not specified]",,"The private cure, deo adjuvante. In the Hay market by Charing-cross at the sign of the Half-Moon next the Nags-head, being the balcony room, one pair of stairs is a doctor of physick, well known by his successful practice in this city of London many years, and approved b the colledge doctors, ...",1690,advert,"practitioner, promotional, venereal disease"
A.,B.,"The sick-mans rare jewel, wherein is discovered a speedy way how every man may recover lost health, and prolong life, how he may know what disease he hath, and how he himself may apply proper remedies to every disease, with the description, definition, signs and syptoms [sic] of those diseases. (Viz.) The scurvy, leues venerea, gonorrhea, dropsies, catarrhs, chollick, gouts, madness, frensies of all sorts, fever, jaundise, consumptions, ptisick, swoundings, histerick passions, pleurisies, cachexia’s, worms, vapours, hypochondriack melancholly, stone, strangury, with the whole troop of diseases most afflicting the bodies of men, women and children; with a supply of suitable medicines; ... a piece profitable for every person and family, and all that travel by sea or land. By B.A.",1674,recipe,"remedies, multiple, venereal disease"
Sennert,Daniel,"The sixth book of Practical physick. Of occult or hidden diseases; in nine parts Part I. Of diseases from occult qualities in general. Part. II. Of occult, malignant, and venemous diseases arising from the internal fault of the humors. Part III. Of occult diseases from water, air, and infections, and of infectious diseases. Part IV. Of the venereal pox. Part V. Of outward poysons in general Part VI. Of poysons from minerals and metals. Part. VII. Of poysons from plants. Part VIII. Of poysons that come from living creatures. Part IX. Of diseases by witchcraft, incantation, and charmes. By Daniel Sennertus, N Culpeper, and Abdiah Cole, Doctors of Physick",1662,other,"disease, causes of, venereal disease"
Rivers,,"The true symptoms of a clap or pox with its cure, by Dr. Rivers; at the Golden-Ball in Three-Kings-Court on Ludgate-Hill, entring between the Three Golden-Lions a [sic] Mercers, and Ludgate.",1700,advert,"venereal disease, remedy, single"
M.,E.,"The universal scorbutick pills, and radical purifier of nature. Operating by purgation and urine, with the greatest ease and success in various diseases and infirmities ...",1675,advert,"remedy, single, venereal disease"
Wright,Andrew,"This day is publish’d, Venus deceiv’d, or, an account of the seat, and nature of a clap, or running of the reins in men and women; (tho attended with the very worst of symptoms) in 24 hours time by external applications only, without the least medicine inwardly.",1680,advert,"venereal disease, practitioner, promotional"
Sennert,Daniel,"Two treatises. The first, of the venereal pocks: Wherein is shewed, I. The name and original of this disease. II. Histories thereof. III. The nature thereof. IV. Its causes. V. Its differences. VI. Several sorts of signs thereof. VII. Several waies of the cure thereof. VIII. How to cure such diseases, as are wont to accompany the whores pocks. The second treatise of the gout, 1. Of the nature of the gout. 2. Of the causes thereof. 3. Of the signs thereof. 4. Of the cure thereof. 5. Of the hip gout or sciatica. 6. The way to prevent the gout written in Latin and English. By Daniel Sennert, Doctor of Physick. Nicholas Culpeper, physitian and astrologer. Abdiah Cole, Doctor of Physick, and the liberal arts.",1660,other,"disease, causes of, venereal disease"
Sennert,Daniel,"Two treatises. The first, of the venereal pox. Wherein is shewed, I. The name and original of this disease. II. Histories thereof. ... VIII. How to cure such diseases as are wont to accompany the whores pox. The second treatise, of the gout: 1. Of the nature of the gout. 2 Of the causes thereof. ... 6. The way to prevent the gout. Written in Latin, by Daniel Sennertus, Doctor of Physick. In English, by Nicholas Culpeper, physitian and astrologer.",1673,treatise,"venereal disease, disease, causes of"
Harvey,Gideon,"Venus vnmasked: or a more exact discovery of the venereal evil, or French disease. Comprizing the opinions of most ancient and modern physicians, with the particular serntiment of the authro touching the rise, nature, subject, causes, kinds, progress, changes, signs, and prognosticks of the said evil. Together with luculent problems, pregnant observations, and the most practical cures of that disease, and viulent Gonorrhoea, or Running of the Reins. Likewise a tract of genereal principals of physick, with discourses of the scurvy, manginess, and plague. By Gideon Harvey. Med. Spag. Dogm. Chir, & Phil. D.",1665,other,"disease, single, venereal disease"
"[author not specified]",,"Venus with her crown. These are to give notice unto all persons whom it may concern, that hath been sporting in Venus Garden, to come unto me, and I will help them as most a time as any one, to the admiration of all people ...",1700,advert,"venereal disease, remedy, single, practitioner, promotional"
