last_name,first_name,title,TimeStamp,genre,topic
Platter,Felix,"Platerus golden practice of physick: fully and plainly discovering, I. All the kinds. II. The several causes of every disease. III. Their most proper cures, in respect to the kinds, and several causes, from whence they come. After a new, easie, and plain method; of knowing foretelling, preventing, and curing, all diseases incident to the body of man. Full of proper observations and remedies: both of ancient and modern physitians. In three books, and five tomes, or parts. Being the fruits of one and thirty years travel: and fifty years practice of physick. By Felix Plater, chief physitian and professor in ordinary at Basil. Abdiah Cole, doctor of physick, and the liberal arts. Nich. Culpeper, gent. student in physick, and astrology.",1664,"general medical guide","disease, causes of, remedies, multiple"
Sennert,Daniel,"Practical physick: or, five distinct treatises of the most predominant diseases of these times. The first of the scurvey. The second of the dropsie. The third of feavers and agues of all sorts. The fourth of the French Pox. And the fifth of the gout. Wherein the nature, causes, symptomes, various methods of cure, and waies of preventing every of the said diseases, are severally handled, and plainly discovered to the meanest capacity. Written in Latine by the famous Dr. Daniel Sennertus, late publick professor of physick in the University of Wittenburgh. In English, by Nich. Culpeper, and H. Care, students in physick and astrology.",1679,"general medical guide","disease, causes of, remedies, multiple"
Sennert,Daniel,"Practical physick: or, Five distinct treatises of the most predominant diseases of these times. The first of the scurvy. The second of the dropsie. The third of feavers and agues of all sorts. The fourth of the French pox. And the fifth of the gout. Wherein the nature, causes, symptomes, various methods of cure, and waies of preventing every of the said diseases, are severally handled, and plainly discovered to the meanest capacity. Written in Latine by the famous Dr. Daniel Sennertus, late publick professor of physick in the University of Wittenburgh. In English, by H. Care, student in physick, and astrology.",1676,"general medical guide","disease, causes of, remedies, multiple"
Sennert,Daniel,"Practical physick; the first book, in three parts. Part I. Of diseases of the head ... By Daniel Sennertus, N. Culpeper, and Abdiah Cole, doctors of physick. Being part of the Physitian’s Library.",1662,"general medical guide","disease, causes of, remedies, multiple"
Sennert,Daniel,"Practical physick; the fourth book in three parts. Part I. Of the diseases of the privities of women. Section 1. Of diseases in the privy part. Section 2. ... of the womb. Part II. Of the symptoms in the womb. Section 2. Of the symptoms in the terms. Section 3. Of the symptoms that befal all virgins & woman in their wombs, after they are ripe of age. Section 4. ... conception. Section 5. Of the government of women with child. Section 6. Of the symptoms that happen in childbearing. Section 7. Of the government of women in childbed, and of the diseases that come after travel. Part III. Of womens breasts. Section 1. Of diseases of the breasts. Section 2. Of the symptoms of the breasts. Also a tractate of the cure of infants. Pars 1. Of the diet and government of infants. Section 2. Of diseases and symptoms in children. By Daniel Sennertus, N. Culpeper, and Abdiah Cole, Doctors of Physick. Being part of the Physitians Library.",1664,"general medical guide","disease, causes of, remedies, multiple"
Sennert,Daniel,"Practical physick; the second book, in four parts. Part I. Of the diseases of the jaws and mouth; and the parts contained therein, in 24 chapters. Part II. Of diseases of the breast, in 26 chapters. Part III. Of symptoms in the lungs, and thorax, or breast, in 7. chapters. Part IV. Of the diseases and symptoms of the heart, in 6 chapters. By Daniel Sennertus, N. Culpeper, and Abdiah Cole, Doctors of Physick. Being part of the physitian’s library.",1662,"general medical guide","disease, causes of, remedies, multiple"
Sennert,Daniel,"Practical physick; the third book, in fourteen parts[.] Part I. Of diseases of the stomach and gulle[t ...] Part II. Of diseases and symptoms of the [...] Part III. Of the diseases of the mesentery, [...] bread and omentum. Part IV. of preternatural diseases of the spleen. Part V. Of the diseases of the hypochondrion or side. Part VI. Of the scurvey. Part VII. Of the diseases & symptoms of the liver. Part VIII. Of the symptoms of the liver. Part IX. Of the diseases of the kidnies & ureters. Part X. Of the symptoms of the kidnies. Part XI. Of preternatural diseases o the bladder. Part XII. Of the symptoms of the bladder. Part XIII. Of the diseases of the privities in men. Part XIV. Of symptoms in the privities, and generation in men. By Daniel Sennertus, N. Culpeper, and Abdiah Cole, doctors of physick. Being part of the Physitian’s Library.",1662,"general medical guide","disease, causes of, remedies, multiple"
Johnson,Robert,"Praxis medicinæ reformata: = or, The practice of physick reformed. Being an epitome of the whole art: wherein is briefly shewed, the true causes, signs, prognosticks, and cure, of most diseases. Published for the benefit of all persons. By Robert Johnson, Med. Professor.",1700,"general medical guide","disease, causes of, remedies, multiple"
Sibbald,Robert,"Scotland illustrated: or, An essay of natural history, in which are exquisitely displayed the nature of the country; the dispositions and manners of the inhabitants, and the various diseases incident to them; and likewise their proper method of cure resulting from their native medicines. And the manifold productions of nature in its threefold kingdom, (viz.) vegetable, animal and mineral, dispersed throughout the northern part of Great Brittain, which makes up the most ancient kingdom of Scotland, are now exactly collected and published together; and their variou uses; (especially medicinal and mechanical, for the necessity, as well as the accommodation of life.) Clearly laid open to all. Illustrated with near fifty copper plates. Being the work of twenty years. Published by the command of the most illustrious monarch Charles II. King of Great Brittain, &c By Sir R. Sibbald M.D. Knight, geographer to His Majesty, and Fellow of the Kings Colledge of Physicians at Edinburgh.",1684,other,"disease, causes of, remedies, multiple"
Holland,Henry,"Spirituall preseruatiues against the pestilence: Or A treatise containing sundrie questions both concerning the causes of the pestilence, (where is shewed, that the plague is a mixt euill of knowne and secret causes, and therefore so hardly healed by naturall curatiues only) and the most pretious preseruatiues against the same, and many other euils. Chiefely collected out of the 91 psalme [...] By H. H.",1593,"plague tract","disease, causes of, disease, single, disease control, plague"
Cooke,James,"Supplementum chirurgiæ or The supplement to the marrow of chyrurgerie. Wherein is contained fevers, simple and componnd [sic], pestilential, and not, rickets, small pox and measles, with their definitions, causes, signes, prognosticks, and cures, both general, and particular. As also the military chest, containing all necessary medicaments, fit for sea, or land-service, whether simples, or compounds, such as purge, and those that do not; with their several vertues, doses, note of goodness, &c as also instruments. Amongst which are many approved receipts for several diseases. By James Cooke, practitioner in physick, and chirurgery.",1655,"surgical guide","body parts, disease, causes of, disease, single, plague, remedies, multiple, surgery"
Thomson,George,"Syrma ortho chymicum: a small piece separated from The direct method of curing chymically.",1675,other,"disease, causes of, chemical, women, mental health"
Bayfield,Robert,"Tes iatrikes kartos: or A treatise de morborum capitis essentiis & pronosticis. Adorned with above three hundred choice and rare observations: many of them selected out of the most eminent and renowned authors now extant amongst us. By Robert Bayfield, physician.",1663,"general medical guide","disease, causes of"
Diemerbroeck,"Ysbrand van","The anatomy of human bodies, comprehending the most modern discoveries and curiosities in that art. To which is added a particular treatise of the small-pox and measles. Together with several practical observations and experienc’d cures. Written in Latin by Isbrand de Diemerbroeck Professor of Physick and Anatomy in Utricht. Translated from the last and most correct and full edition of the same by William Salmon, Professor of Physick.",1689,"anatomical treatise, cases","anatomy, disease, causes of"
Harvey,Gideon,"The art of curing diseases by expectation: with remarks on a supposed great case of apoplectick fits. Also most useful observations on coughs, consumptions, stone, dropsies, fevers, and small pox; with a confutation of dispensatories, and other various discourses in physick. By Gideon Harvey, M.D. their Majesties Physician of the Tower, and fellow of the Colledge of Physicians of the Hague.",1689,other,"disease, causes of, remedies, multiple"
Harvey,Gideon,"The art of curing diseases by expectation: with remarks on a supposed great case of apoplectick fits. Also most useful observations on coughs, consumptions, stone, dropsies, fevers, and small pox; with a confutation of dispensatories, and other various discourses in physick. By Gideon Harvey; M.D. their Majesties Physician of the Tower, and fellow of the colledge of Physicians of the Hague.",1689,controversy,"disease, causes of, remedies, multiple"
Andrews,William,"The astrological physitian. Shewing, how to finde out the cause and nature of a disease, according to the secret rules of the art of astrology. Also generall rules and instructions, teaching how to discover what part of the body is afflicted. With a perfect description o the diseases and infirmities, signified by the planets, in any of the twelve zodiacall constellations, together with a most exact method, shewing how to finde whether the sick shall live or dye, according to naturall causes; with an exact way how to finde the true crysis, judiciall or criticall dayes. Being of excellent use for all such as study physick. By Wil: Andrevvs student in the Mathematicks and Astrology.",1656,other,"astrology, disease, causes of"
Harris,John,"The divine physician: prescribing rules for the prevention, and cure of most diseases, as well of the body, as the soul: demonstrating by natural reason, and also divine and humane testimony, that, as vicious and irregular actions and affections prove often occasions of most bodily diseases, and shortness of life; so the contrary do conduce to the preservation of health, and prolongation of life. In two parts. By J.H. M.A.",1676,other,"disease, causes of"
Harris,John,"The divine physician: prescribing rules for the prevention, and cure of most diseases, as well of the body, as the soul: demonstrating by natural reason, and also divine and humane testimony, that, as vicious and irregular actions and affections prove often occasions of most bodily diseases, and shortness of life; so the contrary do conduce to the preservation of health, and prolongation of life. In two parts. By J.H. M.A.",1676,other,"disease, causes of"
"Frémont d’Ablancourt",Nicolas,"The doctors physician: or, Dialogues concerning health· Translated out of the original French.",1685,other,"disease, causes of, anatomy"
Bauderon,Brice,"The expert phisician: learnedly treating of all agues and feavers. Whether simple or compound. Shewing their different nature, causes, signes, and cure, viz. A feaverish heat. The differences of feavers. ... Confused erratick feavers. Malignant pestilent feavers, &c. Written originally by that famous doctor in phisick, Bricius Bauderon, and translated into English by B.W. licentiate in physick by the University of Oxford. Published for the general good of this nation, and may be put in practice with facility and safety",1657,,"disease, single, disease, causes of"
Salmon,William,"The family dictionary; or, Houshold companion: containing, in an alphabetical method, I. Directions for cookery, in dressing flesh, fowl, fish, herbs, roots, &c. Seasoning, making sauces, bills of fare, art of carving, &c. II. Making all sorts of pastry ware, and things made of meal, flower, whether bak’d, boyled, or fried, &c. III. Making of conserves, candies, preserves, confects, lozenges, gellies, creams, pickles, &c. IV. The making all kinds of potable liquors, as ales, meads, metheglin, English wines of cherries, currants, gooseberries, raspberries, &c. Cyder, cyder-royal, usquebaugh, cordial waters. V. The making of all sorts of rare perfumes, sweet balls, pouders, admirable washes, beatifying waters, oils, essences, pomatums. VI. The virtues and uses of the most usual herbs and plants, their roots, barks, leaves, flowers, fruits, seeds, used in physick. ... The second edition, corrected and much enlarged. By William Salmon, professor of physick.",1696,"general medical guide","disease, causes of, remedies, multiple"
Salmon,William,"The family-dictionary; or, Household companion: Containing, in an alphabetical method, I. Directions for cookery, in dressing flesh, fowl, fish, herbs, boots, &c. Seasoning, making sauces, bills of fare, art of carving, &c. II. Making all sorts of pastry ware, and things made of meal, flower, whether bak’d, boyled, or fried, &c. III. Making of conserves, candies, preserves, confects, lozenges, gellies, creams, pickles, &c. IV. The making all kinds of potable liquors, ... English wines of cherries, currants, gooseberries, raspberries, &c. Cyder, cyder-royal, usquebaugh, cordial waters. V. The making of all sorts of rare perfumes, sweet balls, pouders, admirable washes, beautifying waters, oils, essences, pomatums. VI. The virtues and uses of the most usual herbs and plants, their roots, barks, leaves, flowers, fruits, seeds, used in physick. VII. The preparations of several choice medicines, ... The second edition, corrected, and much enlarged. By William Salmon, professor of physick.",1696,"general medical guide","disease, causes of, remedies, multiple"
Salmon,William,"The family-dictionary; or, Houshold companion: containing, in an alphabetical method, I. Directions for cookery, ... II. Making all sorts of pastry ware, ... III. Making of conserves, candies, preserves, ... IV. The making all kinds of potable liquors, ... V. The making of all sorts of rare perfumes, ... VI. The virtues and uses of the most usual herbs and plants, ... VII. The preparations of several choice medicines, physical, and chirurgical, ... Fitted for a family use, in curing most diseases incident to men, women, and children. The second edition, corrected and much enlarged. By William Salmon, professor of physick.",1696,"general medical guide","disease, causes of, remedies, multiple"
Salmon,William,"The family-dictionary; or, Houshold companion: wherein are alphabetically laid down exact rules and choice physical receipts for the preservation of health, prevention of sickness, and curing the several diseases, distempers, and grievances, incident to men, women, and children. Also, directions for making oils, ointments, salves, cordial-waters, powders, pills, bolus’s, lozenges, chymical preparations, physical-wines, ales, and other liquors, &c. and descriptions of the virtues of herbs, fruits, flowers, seeds, roots, barks, minerals, and parts of living creatures, used in medicinal potions, &c. Likewise, directions for cookery, ... Also, the way of making all sorts of perfumes, ... Together, vvith the art of making all sorts of English vvines, ... The mystery of pickling, and keeping all sorts of pickles throughout the year. To which is added, as an appendix, the explanation of physical terms, bills of fare in all seasons of the year. With the art of carving. And many other useful matters. By J.H.",1695,"general medical guide","disease, causes of, remedies, multiple"
Philiatreus,,"The generall practise of medecine. Comprehending the most remarkable maxims appertaining to the diagnosis, where, by everie disease is knowne, the prognosis, whereby the issue is foreshowne, and therapie, which poynteth out the methodick, proceeding in the cure. Collected out of the most famous, both ancient and moderne wryters, for the use of such as be ignorant of the Greeke and Latine tongues. By Philiatreus.",1634,"general medical guide","disease, causes of, signs, bodily, remedies, multiple"
Sennert,Daniel,"The institutions or fundamentals of the whole art, both of physick and chirurgery, divided into five books. Plainly discovering all that is to be known in both; as the subject and end of physick; the nature of all diseases, their causes, signs, differences, events and cures. Also the grounds of chymistry, and the way of making all sorts of salves, and preparing of medicines according to art; nothing of the like nature in English before. Written first in Latine by that great and learned phycitian D. Sennertus, Doctor and Professor of Physick. Made English by N.D.B.P. late of Trinity Colledge in Cambridge.",1656,"general medical guide","chemical, disease, causes of, surgery"
Barrough,Philip,"The method of phisick, containing the causes, signes, and cures of inward diseases in mans body from the head to the foote. Whereunto is added, the forme and rule of making remedies and medicines, which our physitions commonly vse at this day ... By Philip Barrough.",1596,"general medical guide","disease, causes of"
Barrough,Philip,"The method of phisick, containing the causes, signes, and cures of inward diseases in mans body, from the head to the foote. Whereunto is added, the forme and rule of making remedies and medicines, which our phisitions commonly vse at this day ... By Philip Barrough.",1601,"general medical guide","disease, causes of"
"[author not specified]",,"The mourning-cross: or, England’s Lord have mercy upon us. Containing the certain causes of pestilential diseases; with an accompt of several modern plagues or visitations in times past, as well in other countries as in the City of London; as also, the number of those that then died, not onely of the plague, but of all diseases. Continued down to this present day, Septemb. 5. 1665. To which is likewise added, a necessary prayer for this present time.",1665,"plague tract","plague, disease, single, disease, causes of"
"[author not specified]",,"The mourning-cross: or, England’s Lord have mercy upon us. Containing the certain causes of pestilential diseases; with an accompt of several modern plagues or visitations in times past, as well in other countries as in the city of London; as also, the number of those that then died, not onely of the plague, but of all diseases. Continued down to this present day, August 29. 1665. To which is likewise added, a necessary prayer for this present time.",1665,"plague tract","disease, single, disease, causes of, plague"
L.,J.,"The new disease; or A rational account of the great colds and couhgs [sic] now raging amongst us: shewing the true causes of the said distempers, and approved remedies for their speedy cure. Together with the author’s solemn invitation to all that shall escape those maladies, to come and dine with him at Christmas next. By J.L. student in physick and astrology.",1676,other,"disease, causes of, remedies, multiple, disease control"
"[author not specified]",,"The physitian’s library, containing all the works of the most famous physitians following, viz. Dan. Sennertus. Laz. Riverius. Fel. Platerus. Tho. Bartholinus. Joh. Riolanus. Joh. Veslingus. Joh. Johnston. Nich. Culpeper. Mart. Ruland. Zacut. Lusitanus. Wil. Rnd. Joh. Fernelius & Abdiah Cole. All which are of excellent use for rational persons; especially for all chyrurgeons at sea in his Most Royal Majesties ships; and all others that are on trading voyages, for the advancement of the wealth and honor of his kingdoms.",1663,"general medical guide","anatomy, disease, causes of, remedies, multiple, surgery"
Rivière,Lazare,"The practice of physick in seventeen several books wherein is plainly set forth the nature, cause, differences, and several sorts of signs : together with the cure of all diseases in the body of man / by Nicholas Culpeper ... Abdiah Cole ... and William Rowland ; being chiefly a translation of the works of that learned and renowned doctor, Lazarus Riverius ... to which are added four books containing five hundred and thirteen observations of famous cures, by the same author ; and a fifth book of select medicinal counsels, by John Fernelius ; with a table of the principal matters treated to therein ; as also a physical dictionary, explaining the hard words used in these books.",1668,"general medical guide","disease, causes of, remedies, multiple"
Rivière,Lazare,"The practice of physick, in seventeen several books. Wherein is plainly set forth, the nature, cause, differences, and several sorts of signs; together with the cure of all diseases in the body of man. By Nicholas Culpeper, physitian and astrologer. Abdiah Cole, Doctor o Physick. And William Rowland, physitian. Being chiefly a translation of the works of that learned and renowned doctor, Lazarus Riverius, now living: councellor and physitian to the present King of France. Above fifteen thousand of the said books in Latin have been sold in a very few yeers, having been eight times printed, though all the former impressions wanted the nature, causes, signs, and differences of the diseases, and had only the medicines for the cure of them; as plainly appears by the authors epistle. The names of the seventeen books ... are printed ... and put before these books With these books is bound a physical dictionary, ...",1655,"general medical guide","disease, causes of, remedies, multiple"
Rivière,Lazare,"The practice of physick, in seventeen several books. Wherein is plainly set forth, the nature, cause, differences, and several sorts of signs; together with the cure of all diseases in the body. By Nicholas Culpeper, physitian and astrologer. Abdiah Cole, Doctor of Physick. And William Rowland, physitian. Being chiefly a translation of the works of that learned and renowned doctor. Lazarus Riverius; sometimes councellor and physitian to the King of France. To which are added four books containing five hundred and thirteen observations of famous cures. By the same author. And a fifth book of select medicinal counsels. By John Fernelius. With a table of the principal matters treated of therein. As also a physical dictionary, explaining the hard words used in these books.",1672,"general medical guide","disease, causes of, remedies, multiple"
Rivière,Lazare,"The practice of physick, in seventeen several books. Wherein is plainly set forth, the nature, cause, differences, and several sorts of signs; together with the cure of all diseases in the body. By Nicholas Culpeper, physitian and astrologer. Abdiah Cole, doctor of physick. And William Rowland, physitian. Being chiefly a translation of the works of that learned and renowned doctor, Lazarus Riverius, sometimes councellor and physitian to the King of France. To which are added four books containing five hundred and thirteen observations of famous cures. By the same author. And a fifth book of select medicinal counsels. By John Fernelius. With a table of the principal matters treated therein. As also a physical dictionary, explaining the hard words used in these books.",1678,"general medical guide","disease, causes of, remedies, multiple"
Rivière,Lazare,"The practice of physick, in two volums, very much enlarged. Wherein is plainly set forth, the nature, cause, differences, and several sorts of signs: together with the cure of all diseases in the body of man. In twenty and four books. Viz. 1. Of the diseases of the head. ... 24. A physical dictionary. Written in Latin, and in English, by Lazarus Riverius, counsellor and physitian to the King, &c. Nicholas Culpeper, physitian and astrologer. Abdiah Cole, doctor of physick. And W. R. Above seventeen thousand of the said books in Latin and English, have been sold in very few yeers, having been ten times printed, though seven of the former impressions wanted the nature, causes, signs, and differences of the diseases, and had only the medicines for the cure of them; as plainly appears by the authors epistle.",1658,"general medical guide","disease, causes of, remedies, multiple"
Rivière,Lazare,"The practice of physick, wherein is plainly set forth the nature, cause, differences, and several sorts of signs: together with the cure of all diseases in the body of man. With many additions in several places never printed before. In twenty and four books. Viz. 1. Of the diseases of the head. ... 14. Of the diseases of the reins, &c. 15. Of womens diseases. ... 24. A physical dictonary. Written in Latin and in English. By Lazarus Riverius, counsellor and physitian to the King, &c. Nicholas Culpeper, physitian and astrologer. Abidah Cole, doctor of physick. And W.R. ... The physitian’s library contains all the works in English of these most famous physitians following. Viz. Sennertus Practice of physick, &c. ... Joh. Fernelius & Abidah Cole. doctors of physick. All which are of excellent use for all rational persons; ... for the advancement of the wealth and honor of His Kingdoms.",1663,"general medical guide","disease, causes of, remedies, multiple"
Rivière,Lazare,"The practice of physick, wherein is plainly set forth the nature, cause, differences, and several sorts of signs: together with the cure of all diseases in the body of man. With many additions in several places never printed before. In twenty and four books. Viz. 1. Of the diseases of the head ... 15. Of womens diseases. ... 24. A physical dictionary. Written in Latin and in English. By Lazarus Riverius, Counsellor and physitian to the King, &c. Nicholas Culpeper, Physitian and astrologer. Abdiah Cole, Doctor of physick. and W.R. ... The physitians library contains all the works in English of these most famous physitians following. Viz. ...",1664,"general medical guide","disease, causes of, remedies, multiple"
Rivière,Lazare,"The practice of physick, wherein is plainly set forth the nature, cause, differences, and several sorts of signs: together with the cure of all diseases in the body of man. With many additions in several places never printed before. In twenty and four books. ... By Lazarus Riverius, counsellor and physitian to the King, &c. Nicholas Culpeper, physitian and astrologer. Abdiah Cole, doctor of physick. and W.R. ... The physitian’s library contains all the works in English of these most famous physitians following. ... All which are of most excellent use for all rational persons; especially for all chirurgions at sea in this most Royal Majesties ships: and all others that are on trading voyages for the advancement of the wealth and honor of his kingdoms.",1666,"general medical guide","disease, causes of, remedies, multiple"
Rivière,Lazare,"The practice of physick, wherein is plainly set forth the nature, the nature, cause, differences, and several sorts of signs: together with the cure of all diseases in the body of man. With many additions in several places never printed before in twenty and four books. Viz. 1. Of the diseases of the head. ... 24. A physical dictionary. written in latin and in English. By Lazarus Riverius, counsellor and physitian to the King, &c.Nicholas Culpeper, physitian and astrologer. Abdiah Cole, doctor of physice. And W.R. Above seventeen thousand of the said books in Latin and English have been sold in a very few years, ... The physitian’s library contain all the works in English of these most famous physitians following. Viz. Sennertus Practice of physics, &c. ... Joh. Fernelius & Abdiah Cole. Doctors of Physick. All which are of most excellent use for all rational persons; especially for all chirurgions at sea in his most Royal Majesties ships: and all others that are on trading voyages for the advancement of the wealth and honor of his kingdom.",1665,"general medical guide","disease, causes of, remedies, multiple"
Rivière,Lazare,"The practice of physick, wherein is plainly set forth, the nature, cause, differences, and several sorts of signs: together with the cure of all diseases in the body of man. With many additions in several places never printed before. In twenty and four books. Viz. 1. Of the diseases of the head. ... 14. Of the diseases of the reins, &c. 15. Of womens diseases. ... 24. A physical dictionary. Written in Latin, and in English. By Lazarus Riverius, counsellor and physitian to the King, &c. Nicholas Culpeper, physitian and astrologer. Abdiah Cole, doctor of physick. And W.R. ... For such as desire it, there is now added an alphabetical table of diseases. Also the idea of practical physick in twelve books. And four other books; 1. Of natural phylosophy. 2. Of chyrurgery in six parts. 3. Of the whores pox. 4. Of the gout. All in two volumes. By Daniel Sennertus John Johnston, and Abdiah Cole. Doctors of Physick.",1661,"general medical guide","disease, causes of, remedies, multiple"
"[author not specified]",,"The Red-crosse, or, Englands Lord have mercie upon us [l?]amentable relation of many visitations by the plague in times past, as well in other countries as in the citie of London, and the certaine causes thereof : with a true number of all those that dyed in the last great visitation, and also the number of all those that have dyed in this present visitation.",1636,"plague tract","disease, causes of, plague"
"[author not specified]",,"The Red-Crosse: or, Englands Lord haue mercy vpon vs. [A lament]able relation of many visitations by the plague in times past, as well in other countries as in the city of London, and the certaine causes thereof: with a true number of all those that dyed in the last grea visitation, at the comming in of King Iames: and also the number of all those that haue dyed this present visitation; with two speciall medicines against the plague.",1625,"plague tract","disease, causes of, plague"
Rivière,Lazare,"The secrets of the famous Lazarus Riverius, councellor & physician to the French king, and professor of physick in the University of Montpelier. Newly translated from the Latin, by E.P. M.D.",1685,"general medical guide","disease, causes of, remedies, multiple"
Sennert,Daniel,"The sixth book of Practical physick. Of occult or hidden diseases; in nine parts Part I. Of diseases from occult qualities in general. Part. II. Of occult, malignant, and venemous diseases arising from the internal fault of the humors. Part III. Of occult diseases from water, air, and infections, and of infectious diseases. Part IV. Of the venereal pox. Part V. Of outward poysons in general Part VI. Of poysons from minerals and metals. Part. VII. Of poysons from plants. Part VIII. Of poysons that come from living creatures. Part IX. Of diseases by witchcraft, incantation, and charmes. By Daniel Sennertus, N Culpeper, and Abdiah Cole, Doctors of Physick",1662,other,"disease, causes of, venereal disease"
Helmont,"Franciscus Mercurius van","The spirit of diseases; or, Diseases from the spirit: laid open in some observations concerning man, and his diseases. Wherein is shewed how much the mind influenceth the body in causing and curing of diseases. The whole deduced from certain and infallible principles of natural reason and experience. By Franciscus Mercurius, Baron of Helmont.",1694,other,"disease, causes of"
Pechey,John,"The store-house of physical practice: being a general treatise of the causes and signs of all diseases afflicting human bodies. Together with the shortest, plainest and safest way of curing them, by method, medicine and diet. To which is added, for the benefit of young practisers, several choice forms of medicines used by the London physicians. By John Pechey, of the College of Physicians in London.",1695,"general medical guide","disease, causes of, remedies, multiple"
Haworth,Samuel,"The true method of curing consumptions, wherein 1. The vulgar method is discovered to be useless and pernicious. 2. A new method, by safe, pleasant, and effectual remedies is describ’d. 3. The original and immediate cause of this distemper, explain’d. And 4. Several remarkable observations on persons lately cured by the same method, related. Particularly the case of Mr. Obrian, whom the author undertook by his Majesties command; with an account of a cure performed on a person of quality at Paris, and several others. By Samuel Haworth. M.D.",1683,other,"disease, causes of, disease, single, remedies, multiple"
Rivière,Lazare,"The universal body of physick, in five books; comprehending the several treatises of nature, of diseases and their causes, of symptomes, of the preservation of health, and of cures. Written in Latine by that famous and learned doctor Laz. Riverius, counsellour and physician to the present King of France, and professor in the Vniversity of Montpelier. Exactly translated into English by VVilliam Carr practitioner in physick.",1657,"general medical guide","disease, causes of, remedies, multiple"
Rivière,Lazare,"The universal body of physick, in five books; comprehending the several treatises of nature, of diseases and their causes, of symptomes, of the preservation of health, and of cures. Written in Latine by that famous and learned doctor Laz. Riverius, counsellour and physician to the present King of France, and professor in the Vniversity of Montpelier. Exactly translated into English by VVilliam Carr practitioner in physick.",1657,"general medical guide","disease, causes of, remedies, multiple"
Sennert,Daniel,"Two treatises. The first, of the venereal pocks: Wherein is shewed, I. The name and original of this disease. II. Histories thereof. III. The nature thereof. IV. Its causes. V. Its differences. VI. Several sorts of signs thereof. VII. Several waies of the cure thereof. VIII. How to cure such diseases, as are wont to accompany the whores pocks. The second treatise of the gout, 1. Of the nature of the gout. 2. Of the causes thereof. 3. Of the signs thereof. 4. Of the cure thereof. 5. Of the hip gout or sciatica. 6. The way to prevent the gout written in Latin and English. By Daniel Sennert, Doctor of Physick. Nicholas Culpeper, physitian and astrologer. Abdiah Cole, Doctor of Physick, and the liberal arts.",1660,other,"disease, causes of, venereal disease"
Sennert,Daniel,"Two treatises. The first, of the venereal pox. Wherein is shewed, I. The name and original of this disease. II. Histories thereof. ... VIII. How to cure such diseases as are wont to accompany the whores pox. The second treatise, of the gout: 1. Of the nature of the gout. 2 Of the causes thereof. ... 6. The way to prevent the gout. Written in Latin, by Daniel Sennertus, Doctor of Physick. In English, by Nicholas Culpeper, physitian and astrologer.",1673,treatise,"venereal disease, disease, causes of"
Sennert,Daniel,"[T]hirteen books of natural philosophy: viz. I. Of the principles, and common adjuncts of all natural bodies. II. Of the heavens, the world, and elements. III. Of action, passion, generation, and corruption. IV. Of meteors. V. Of minerals and metals. VI. Of the soul in general, and of things vegetable. VII. Of animals or living creatures. VIII. Of man. Unto which is added five books more of natural philosophy in several discourses. IX. Discourses 1. Of the principles of natural things. X. Dis. 2. Concerning the occult and hidden qualities. XI. Dis. 3. Of atomes and mixture. XII. Dis 4. Of the generation of live things. XIII. Dis. 5. Concerning the spontaneous generation of live things. Written in Latin and English. By Daniel Sennert, doctor of physick. Nicholas Culpeper, physitian and astrologer. Abdiah Cole, doctor of physick, and the liberal arts.",1661,,"disease, causes of, remedies, multiple"
