last_name,first_name,title,TimeStamp,genre,topic,link
C.,T.,"An hospitall for the diseased. Wherein are to be found most excellent and approoued medicines, as well emplaisters of speciall vertue, as also notable potions or drinks, and other comfortable receipts, both for the restitution and preseruation of bodily health. Very necessary for the time of common plague and mortalitie, and for other times when occasion shall serue. Newly augmented and enlarged. Gathered by T.C.",1595,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S108207
C.,T.,"An hospitall for the diseased. Wherein are to be found most excellent and approoued medicines, as vvell emplaisters of speciall vertue, as also notable potions or drinkes, and other comfortable receipts, both for the restitution and preseruation of bodily health. Very necessary for the time of common plague and mortalitie, and for other times, when occasion shall serue. Gathered by T.C.",1598,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S115043
C.,T.,"An hospitall for the diseased. Wherein are to be found most excellent approued medicines, as well emplaisters of speciall vertue, as also notable potions or drinkes, and other comfortable receits, for the restitution and preseruation of bodily health. Verie necessary for the time of common plague and mortalitie: and for other times when occasion shall serue. Gathered by T.C.",1619,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S115959
C.,T.,"An hospitall for the diseased. Wherein are to be found moste excellent and approued medicines, as well emplaisters of speciall vertue, as also notable potions or drinkes, and other comfortable receipts, both for the restitution and preseruation of bodely health. Very necessarie and profitable for this time of common plague and mortalitie, and for other times when occasion shall require. Gathered by T.C.",1578,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S126046
C.,T.,"An hospitall for the diseased. Wherein are to bee founde most excellent and approued medicines, aswell emplaisters of speciall vertue, as also notable potions or drinkes, and other comfortable receiptes, both for the restitution and the preseruation of bodely health. Ver necessary for this time of common plague and immortality, and for other times when occasion shall require. With a newe addicion. Gathered by T.C.",1579,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S126047
C.,T.,"An hospitall for the diseased. Wherein are to bee founde moste excellent and approued medicines, aswell emplasters of speciall vertue, as also notable potions or drinkes, and other comfortable receptes, bothe for the restitution and the preseruation of bodily healthe. Very necessary for this tyme of common plague and immortalitie, and for other tymes when occasion shall require. With a newe addition. Gathered by T.C.",1579,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S4169
C.,T.,"An hospitall for the diseased. Wherin are to be found, most excellent and approoued medicines, as well emplaisters of speciall vertue: as also notable potions or drinkes, and other comfortable receiptes, bothe for the restitution, and the preseruation of bodily health. Very necessary for this time of common plague and mortality, and for other times, when occasion shall require. Gathered by T.C.",1580,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S118738
C.,T.,"[An hospitall, for the diseased. ... gathered by T.C.]",1584,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S91273
C.,T.,"An hospitall, for the diseased. VVherein are to be founde most excellent and approued medicines, as well emplaisters of speciall vertue, as also notable potions, or drinkes, and other comfortable receiptes, both for the restitution, and the preseruation of bodily health. Very necessary for this time of common plague and mortalitie, and for other times, when occasion shall require. Gathered by T.C.",1587,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S264
Newton,Thomas,"Approoved medicines and cordiall receiptes, with the natures, qualities, and operations of sundry samples. Very commodious and expedient for all that are studious of such knowledge.",1580,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S104980
Digby,Kenelm,"Choice and experimented receipts in physick and chirurgery, as also cordial and distilled waters and spirits, perfumes, and other curiosities. Collected by the Honourable and truly learned Sir Kenelm Digby Kt. Chancellour to her Majesty the Queen Mother. Translated out of several languages by G.H.",1668,recipe,"chemical, distillation, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R214067
Digby,Kenelm,"Choice and experimented receipts in physick and chirurgery, as also cordial and distilled waters and spirits, perfumes, and other curiosities. Collected by the Honourable and truly Learned Sir Kenelm Digby Kt. Chancellour to her Majesty the Queen Mother. Translated out of several languages by G.H.",1668,recipe,"chemical, distillation, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R232747
Digby,Kenelm,"Choice and experimented receipts in physick and chirurgery, as also cordial and distilled waters and spirits, perfumes, and other curiosities. Collected by the Honourable and truly learned Sir Kenelm Digby Kt. Chancellour to her Majesty the Queen Mother. Translated out of several languages by G.H.",1668,recipe,"chemical, distillation, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R29364
Digby,Kenelm,"Choice and experimented receipts in physick and chirurgery, as also cordial and distilled waters and spirits, perfumes, and other curiosities. Collected by the honourable and truly learned Sir Kenelm Digby Kt. Chancellor to Her Majesty the Queen-Mother.",1675,recipe,"remedies, multiple, chemical, distillation",https://reem.mpiwg-berlin.mpg.de/book/R10653
Collins,Thomas,"Choice and rare experiments in physick and chirurgery. Or A discovery of most approved medicines for the curing of most diseases incident to the body of men, women, and of children, together with an antidotary of experiments never before published. Found out by the studie and experience of Thomas Collins student in physick neer the city of Gloucester.",1658,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R20775
Digby,Kenelm,"Chymical secrets, and rare experiments in physick & philosophy, with figures collected and experimented, by the honourable and learned Sir Kenelm Digby, chancellor to the late queen-mother of England. Containing, many rare and unheard of medicines, menstruums, and alkabests; the philosophical arcanum of Flamel Artesius, Pontanus and Zachary, with the true secret of volatizing the fixed salt of tartar. Published since his death, by George Hartman chymist, and steward of the aforesaid Sir Kenelm.",1683,recipe,"chemical, distillation, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R20409
"Fedro von Rodach",George,"Culpepers physical and chymicall way of curing the most difficult and incurable diseases. VVith a catalogue of the cures performed by the rare medicaments of George Phedro, a famous physitian. Selected out of the Germain and Latine authors, and now published for the common good.",1656,recipe,"chemical, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R25211
Plat,Hugh,"Delightes for ladies to adorne their persons, tables, closets, and distillatories with beauties, banquets, perfumes and waters.",1602,recipe,"cosmetics, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S1267
Plat,Hugh,"Delightes for ladies, to adorn their persons, tables, closets, and distillatories: with beauties, banquets, perfumes and waters.",1608,recipe,"cosmetics, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S104583
Plat,Hugh,"Delightes for ladies, to adorne their persons, tables, closets and distillatories. With beauties, banquets, perfumes and waters.",1603,recipe,"cosmetics, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S114731
Plat,Hugh,"Delightes for ladies, to adorne their persons, tables, closets, and distillatories. VVith, bewties, banquets, perfumes and waters. Read, practise, and censure.",1600,recipe,"cosmetics, remedy, single",https://reem.mpiwg-berlin.mpg.de/book/S125836
Plat,Hugh,"Delightes for ladies, to adorne their persons, tables, closets, and distillatories: with beauties, banquets, perfumes and waters.",1611,recipe,"cosmetics, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S482
Plat,Hugh,"Delightes for ladies, to adorne their persons, tables, closets, and distillatories: with beauties, banquets, perfumes and waters.",1615,recipe,"cosmetics, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S1640
Plat,Hugh,"Delightes for ladies, to adorne their persons, tables, closets, and distillatories: with beauties, banquets, perfumes & waters.",1609,recipe,"cosmetics, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S114736
Plat,Hugh,"Delightes for ladies, to adorne their persons, tables, closets, and distillatories.",1600,recipe,"cosmetics, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S94739
Plat,Hugh,"Delights for ladies to adorne their persons, tables, closets, and distillatories, with beauties, banquets, perfumes and waters.",1640,recipe,"cosmetics, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S1641
Plat,Hugh,"Delights for ladies, to adorn their persons, tables, closets and distillatories: with beuties [sic], banquets, perfumes and waters. Read, practice, and censure,",1656,recipe,cosmetics,https://reem.mpiwg-berlin.mpg.de/book/R181829
Plat,Hugh,"Delights for ladies, to adorn their persons, tables, closets, and distillatories. With beauties, banquets, perfumes and waters. Read, practice, and censure.",1647,recipe,"cosmetics, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R226992
Plat,Hugh,"Delights for ladies, to adorne their persons, tables, closets, and distillatories with beauties, banquets, perfumes, and waters.",1630,recipe,"cosmetics, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S2281
Plat,Hugh,"Delights for ladies, to adorne their persons, tables, closets, and distillatories with beauties, banquets, perfumes, and waters.",1632,recipe,"cosmetics, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S114740
Plat,Hugh,"Delights for ladies, to adorne their persons, tables, closets, and distillatories with beauties, banquets, perfumes, and waters.",1635,recipe,"cosmetics, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S114742
Plat,Hugh,"Delights for ladies, to adorne their persons, tables, closets, and distillatories. With beauties, banquets, perfumes, and waters.",1636,recipe,"cosmetics, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S103579
Plat,Hugh,"Delights for ladies, to adorne their persons, tables, closets, and distillatories; with beauties, banquets, perfumes and waters. Read, practise, and censure.",1624,recipe,"cosmetics, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S125837
Plat,Hugh,"Delights for ladies, to adorne their persons, tables, closets, and distillatories; with beauties, banquets, perfumes, and waters. Reade, practise, and censure.",1628,recipe,"cosmetics, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S107188
Lilly,William,"Doctor Lillys last legacy: being the poor mans physitian, the sick mans friend, and the country-man’s doctor: Or, A new book stored with fifty rare, choice, approved, and experienced receipts both of physick and chyrurgery, for the routing out, and curing the most raging distempers, and most diseases in the bodies of men, women, and children, in these sickly times, and necessary to be kept in all families, as of good use and benefit for the poorer sort, that cannot be at the charge of a learned doctor. The like never published before ...",1683,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R179960
Lilly,William,"Doctor Lilly’s last legacy: being the poor mans physitian & the countrymans doctor. Or, A new book stored with above fifty rare choice, approved, and experienced receipts both of physick and chyrurgery, for the routing out and curing the most (raging distempers) and most diseases in the bodies of men, women, & children in these sickly times, and necessary to be kept in all families as of great use and benefit for the poorer sort, that cannot make use of a learned doctor. The like never published before. The third edition enlarged with above 20 new receipts written from the long experience and practise of that antient famous physitian and astrologer Mr. Lilly, now freely communicated to the poor for publick good in these three kingdoms. Licensed according to order. 1. A rare medicine for the new disease. ... 2[8]. A night spell to catch a thief. And above twenty more remedies too large to mention here.",1681,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R188446
Ponteus,John,"Dr Pontaeus’s Key to the garden of health, etc.]",1680,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R493107
Lower,Richard,"Dr. Lowers, and several other eminent physicians receipts: containing the best and safest method for curing most diseases in humane bodies. Very useful for all sorts of people, especially those who live remore [sic] from physicians.",1700,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R30508
Sadler,John,"Enchiridion medicum: = an enchiridion of the art of physick. Methodically prescribing remedies in such an order, that it may be accounted to the sick-man a sanctuary, and to the studious a library: containing a salubrious remedy for every malady incident to the body of man Very necessary to be known and understood of all that desire their own health. Written in Latine, by our learned country-man John Sadler Dr. in Physick: translated, revised, corrected and augmented by R.T.",1657,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R209145
Wadham,William,"Englands choice cabinet of rarities; or, The famous Mr. Wadhams last golden legacy. Containing many curious physical receipt for the curing the most dangerous diseases and grievances incident to men, women, and children: with choice and approved remedies for diseases and other griefs in cattle, as horses, mares, colts, oxen, bulls, cows, calves, rams, ews, lambs, and swine; with the causes, discovery and critical times relating to the most speedy cures: likewise for bites by mad dogs, hedge-hogs, and the biting of flys, hornets, &c. Likewise an excellent way to destroy rats and mice and other ways to clear rooms and beds of those troublesome creatures, a house of flys, cloaths from moths, worms, &c. Choice presidents for bills, bond, acquittance; for oblieging payment, and receiving money: receipts for making inks of divers kinds, very useful, and other matters. With some remarks upon the life of the famous author, and how he came to communicate these rarities for the universal benefit of mankind. Licensed and entred according to order.",1700,recipe,"remedies, multiple, animals",https://reem.mpiwg-berlin.mpg.de/book/R219283
Ponteus,John,"Every man and vvoman their own doctor: or A salve for every sore· Being a book full of rare receipts for the most dangerous distempers incident to the bodies of men, vvomen, & children, and is very fit to be in all families against any time of sickness. Gathered out of the library of that famous traveller Dr. Ponteus. And now published for the good and benefit of the kingdome; and being nothing but what is experienced by many thousands of people, in city and countrey, doing good to many. Don’t read only, but practice also, then speak as you find, and give God the praise for all things. With six most excellent receipts for all sorts of cattel. Licensed according to order.",1676,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R212878
"[author not specified]",,"Every man and woman their own doctor: or a salve for every sore. Being a book full of rare receipts for the most dangerous distempers incident to the bodies of men, women, and children; and very fit to be in all families, in this crasie, sickly, and bad times. Gathered out of the library of that famous traveller, Doctor Ponteous; and now published for the good, and benefit of all people whatsoever. I. For pains in the head. II. To purge the head. ... XXI. For a stinking breath. ... XXIX. For the griping in the guts. ... XLII. For a consumption. With six most excellent receipts for all sorts of cattle whatsoever. Licensed acording to order.",1676,recipe,"remedies, multiple, animals",https://reem.mpiwg-berlin.mpg.de/book/R176801
"[author not specified]",,"London tryacle, being the enemie to all infectious diseases; as may appear by the discourse following.",1612,recipe,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/S102945
"[author not specified]",,"London tryacle, being the enemie to all infectious diseases; as may appeare by the discourse following",1615,recipe,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/S108794
Ponteus,John,"Man and woman their own doctor: or A salve for every sore. Being a book full of rare receipts for the most dangerous distempers incident to the bodies of men, women, and children; and very fit to be in all families, in this crasie, sickly, and bad times. Gathered out of th library of that famous traveller, Dr. Ponteus; and now published for the good, and benefit of all people whatsoever. I. For pains in the head. ... XLII. For a consumption. With six most excellent receipts for all sorts of cattle whatsoever. Licensed according to order.",1676,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R221637
Boyle,Robert,"Medicinal experiments, or, A collection of choice remedies for the most part simple, and easily prepared: useful in families, and very serviceable to country people. By the honourable R. Boyle, Esq; Fellow of the Royal Society. To which is annexed a catalogue of his theological and philosophical books and tracts.",1692,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R173033
Boyle,Robert,"Medicinal experiments: or, A collection of choice and safe remedies, for the most part simple, and easily prepared: useful in families, and very serviceable to country people. By the Honourable R. Boyle, Esq; Fellow of the Royal Society. To which is annexed a catalogue of his theological and philosophical books and tracts.",1693,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R10015
Boyle,Robert,"Medicinal experiments: or, A collection of choice and safe remedies, for the most part simple and easily prepared: very useful in families, and fitted for the service of country people. By the Honourable R. Boyle, Esq; Fellow of the Royal Society. The first and second volumes. Containing about four hundred choice receipts.",1696,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R1699
Boyle,Robert,"Medicinal experiments: or, A collection of choice remedies, chiefly simple, and easily prepared: useful in families, and fitted for the service of country people. By the Honourable R. Boyle Esq; late Fellow of the Royal Society. The third and last volume. Published from the author’s original manuscripts. Whereunto is added, several other useful notes explicatory of the same.",1694,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R1739
Boyle,Robert,"Medicinal experiments: or, A collection of choice remedies, chiefly simple, and easily prepared: useful in families, and fitted for the service of country people. By the Honourable R. Boyle Esq; late Fellow of the Royal Society. The third and last volume. Published, from the author’s original manuscripts, and by him recommended to the care of his executors, and to be reviewed by some of his learned friends.",1694,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R479202
Boyle,Robert,"Medicinal experiments: or, A collection of choice remedies, chiefly simple, and easily prepared: useful in families, and fitted for the service of country people. By the honourable R. Boyle esq; late Fellow of the Royal Society· The third and last volume. Published from th author’s original manuscripts. The third edition corrected. Whereunto is added, several other useful notes explicatory of the same.",1698,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R31627
Boyle,Robert,"Medicinal experiments; or, A collection of choice remedies, for the most part simple, and easily prepared. By the Honorable R. Boyle, Esq; Fellow of the Royal Society.",1692,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R954
"[author not specified]",,"Natura exenterata: or Nature unbowelled by the most exquisite anatomizers of her. Wherein are contained, her choicest secrets digested into receipts, fitted for the cure of all sorts of infirmities, whether internal or external, acute or chronical, that are incident to the body of man. Collected and preserved by several persons of quality and great experience in the art of medicine, whose names are prefixed to the book. Containing in the whole, one thousand seven hundred and twenty. Very necessary for such as regard their owne health, or that of their friends. VVhereunto are annexed, many rare, hitherto un-imparted inventions, for gentlemen, ladies and others, in the recreations of their different imployments. With an exact alphabetical table referring to the several diseases, and their proper cures.",1655,recipe,"beauty and cosmetic, remedies, multiple, food, distillation",https://reem.mpiwg-berlin.mpg.de/book/R202976
Waring,"H. Needham","Natures arcana: or, A sanctuary for health. Being a select number of choice and excellent receipts, obtained of the late learned Dr. Needham, and other eminent hands. By H.N.W. a relation of the said deceased doctors, and publisher of the same. With the true receipt of the famous Covent-Garden purl.",1696,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/T472906
Boyle,Robert,"New experiments and observations touching cold, or, An experimental history of cold, begun. To which are added an examen of antiperistasis, and an examen of Mr. Hobs’s doctrine about cold. Whereunto is annexed An account of freezing, brought in to the Royal Society, by the learned Dr. C. Merret, a Fellow of it. Together with an appendix, containing some promiscuous experiments and observations relating to the precedent history of cold. By the Honourable Robert Boyle, Fellow of the Royal Society.",1683,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R1738
Williams,Ralph,"Physical rarities containing the most choice receipts of physick and chyrurgerie for the cure of all diseases incident to mans body : being a rich jewell kept in the cabinet of a famous doctor in this nation ... / published by Ralph Williams. Hereunto is annexed The physicall mathematicks of Hermes Trismegistus.",1652,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R24569
Williams,Ralph,"Physical rarities, :containing the most choice receipts of physick, and chyrurgery, for the cure of all diseases incident to mans body. Being a rich jewel kept in the cabinet of a famous doctor in this nation; stored with admirable secrets and approved medicines.. The third edition corrected and much inlarged. / Published by Ralph Williams, practitioner in physick and chyrurgery. Hereunto is annexed The physicall mathematicks of Hermes Trismegistus..",1666,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/T301038
Williams,Ralph,"Physical rarities, containing the most choice receipts of physick, and chyrurgerie, for the cure of all diseases incident to mans body. Being a rich jewell, kept in the cabinet of a famous doctor in this nation; stored with admirable secrets, and approved medicines. Published by Ralph Williams, practitioner in physick and chyrurgerie.",1651,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R221056
Williams,Ralph,"Physical rarities, containing the most choice receipts of physick, and chyrurgerie, for the cure of all diseases incident to mans body. Being a rich jewell, kept in the cabinet of a famous doctor in this nation; stored with admirable secrets, and approved medicines. Published by Ralph Williams, practitioner in physick and chyrurgerie.",1651,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R209014
Culpeper,Nicholas,"Physical receipts: or, The new English physician. Containing, admirable and approved remedies, for several of the most usual diseases. Fitted to the meanest capacity, by N. Culpepper, doctor of physick. Licensed, according to order.",1690,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R22505
Gardiner,Edmund,"Physicall and approved medicines, as well in meere simples, as compound obseruations. With a true and direct iudgement of the seuerall complexions of men, and how to minister both physicke and medicine, to euery seuerall complexion. With the making of many excellent vnguents, and oyles, as also their applications, both for gargarismes and inflamations of the face, and other diseases incident to the body of man, as well chirurgicall as physicall. With the true vse of taking that excellent herbe tobacco, as well in the pipe by sume, as also in physicke, medicin and chirurgerie.",1624,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S92630
Williams,Ralph,"Physicall rarities containing the most choice receipts of physick, and chyrurgerie, for the cure of all diseases incident to mans body. Being a rich jewell kept in the cabinet of a famous doctor in this nation; stored with admirable secrets and approved medicines. The thir edition corrected and much inlarged. Published by Ralph Williams, practitioner in physick and chyrurgerie. Hereunto is annexed the physicall mathematicks of Hermes Trismegistus.",1657,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R220007
M.,A.,"Queen Elizabeths closset of physical secrets, with certain approved medicines taken out of a manuscript found at the dessolution of one of our English abbies: and supplied with the child-bearers cabinet, and preservative against the plague and small pox. Collected by the elaborate paines of four famons [sic] physitians, and presented to Queen Elizabeths own hands.",1656,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R232158
M.,A.,"Queen Elizabeths closset of physical secrets",1652,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R180214
Boyle,Robert,"Some receipts of medicines, for the most part parable and simple. Sent to a friend in America.",1688,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R30854
"[author not specified]",,"The accomplish’d ladies delight in preserving, physick, beautifying, and cookery. Containing, I. The art of preserving, and candying fruits and flowers, and the making of all sorts of conserves, syrups, and jellies. II. The physical cabinet, or excellent receipts in physick and chirurgery, together with some rare beautifying waters, to adorn and add loveliness to the face and body: and also some new and excellent secrets and experiments in the art of angling. III. The compleat cooks guide, or, directions for dressing all sorts of flesh, fowl, and fish, both i the English and French mode, with all sauces and sallets; and the making pyes, pasties, tarts, and custards, with the forms and shapes of many of them.",1684,recipe,"beauty and cosmetic, food, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R230915
"[author not specified]",,"The accomplish’d ladies delight in preserving, physick, beautifying, and cookery. Containing I. The art of preserving, and candying fruits and flowers, and the making of all sorts of conserves, syrups, and jellies. II. The physical cabinet, or excellent receipts in physick and chirurgery, together with some rare beautifying waters, to adorn and add lovliness to the face and body: and also some new and excellent secrets and experiments in the art of angling. III. The compleat cooks guide, or, directions for dressing all sorts of flesh, fowl and fish, both in the English and French mode, with all sauces and sallets; and the making pyes, pasties, tarts, and custards, with the forms and shapes of many of them.",1685,recipe,"beauty and cosmetic, food, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R222040
"[author not specified]",,"The accomplish’d ladies delight, in preserving, physick, beautifying, and cookery. Containing I. The art of preserving and candying fruits and flowers; and the making of all sorts of conserves, syrups, and jellies. II. The physical cabinet: or, excellent receipts in physick and chirurgery; together with some beautifying waters, to adorn and add loveliness to the face and body: and also some new and excellent receipts relating to the female sex: and for the general good of families, is added the true receipt for making that famous cordial drink Daffy’s elixir salutis. III. The compleat cook’s guide: or, directions for dressing all sorts of flesh, fowl and fish, both in the English and French mode; with all sorts of sauces and sallets: and the making pyes, pasties, tarts, and custards, with the forms and shapes of many of them.",1696,recipe,"beauty and cosmetic, food, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R231961
"[author not specified]",,"The accomplish’d lady’s delight in preserving, physick, beautifying, and cookery. Containing, I. The art of preserving and candying fruits & flowers, and the making of all sorts of conserves, syrups, and Jellies. II. The physical cabinet, or, excellent receipts in physick and chirurgery; together with some rare beautifying waters, to adorn and add loveliness to the face and body: and also some new and excellent secrets and experiments in the art of angling. III. The compleat cooks guide, or, directions for dressing all sorts of flesh, fowl, and fish, both in the English and French mode, with all sauces and sallets; and the making pyes, pasties, tarts, and custards, with the forms and shapes of many of them.",1675,recipe,"beauty and cosmetic, food, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R8138
"[author not specified]",,"The accomplish’d lady’s delight in preserving, physick, beautifying, and cookery. Containing, I. The art of preserving, and candying fruits and flowers, and the making of all sorts of conserves, syrups, and jellies. II. The physical cabinet, or, Excellent receipts in physick and chirurgery; together with some rare beautifying waters, to adorn and add loveliness to the face and body: and also some new and excellent secrets and experiments in the art of angling. III. The compleat cooks guide or, directions for dressing all sorts of flesh, fowl, and fish, both in the English and French mode, with all sauces and sallets; and the making pyes, pasties, tarts, and custards, with the forms and sahpes of many of them.",1677,recipe,"beauty and cosmetic, food, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R186797
"[author not specified]",,"The accomplish’d lady’s delight in preserving, physick, beautifying, and cookery. Containing, I. The art of preserving, and candying fruits and flowers, and the making of all sorts of conserves, syrups, and jellies. II. The physical cabinet, or, excellent receipts in physick and chirurgery; together with some rare beautifying waters, to adorn and add loveliness to the face and body: and also some new and excellent secrets and experiments in the art of angling. III. The compleat cooks guide or, directions for dressing all sorts of flesh, fowl and fish, both in the English and French mode, with all sauces and sallets; and the making pyes, pasties, tarts, and custards, with the forms and shapes of many of them.",1677,recipe,"beauty and cosmetic, food, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R222319
"[author not specified]",,"The accomplisht ladys delight in preserving, physick, beautifying and cookery",1687,recipe,"beauty and cosmetic, food, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R504219
"[author not specified]",,"The antidotharius, in the whiche thou mayst learne howe thou shalte make many, and dyuers noble playsters, salues, oyntement, powders, bawmes, oyles, and wou[n]de drynkes, the whiche be very necessary, and behouefull, vtyle, and profytable, for euery surgyan, therin to b experte, and redy at all tymes of nede.",1542,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S110619
"[author not specified]",,"The antidotharius, in the whiche thou mayst lerne howe thou shalt make many, and dyuers noble playsters, salues oyntementes, powders, bawmes oyles, and wounde drynkes, the whiche be verye necessarye, and behouefull, vtyle and profytable for euerye surgyan, therin to be exepert, and redy at all tymes of nede.",1552,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S109019
"[author not specified]",,"The antidotharius, in the whiche thou mayst lerne howe thou shalte make plasters, salues, oyntmet.",1535,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S90304
"[author not specified]",,"The antidotharius, in the whiche thou mayst lerne howe thou shalte make many, and dyuers noble playsters, salues, oyntementes, powders, bawmes, oyles, and wounde drynkes, the whiche be verye necessarye, and behouefull, vtyle and profytable for euerye surgyan, therin to b experte, and redy all tymes of nede.",1554,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S109022
"[author not specified]",,"The antidotharius, in the whiche thou mayst lerne howe thou shalte make many, and dyuers noble playsters, salues, oynteme[n]t, powders, bawmes, oyles. & wounde drynkes, the whiche be very necessary, and behouefull, vtyle & profytable, for euery surgyan, therin to be expert, and redy at all tymes of nede.",1535,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S109026
"[author not specified]",,"The antidotharius, in the whiche thou mayst lerne howe thou shalt make many, and dyuers noble playsters, salues, oyntementes, powders, bawmes, oyles, and wounde drynkes, the whiche be verye necessarye, and behouefull, vtyle, and profytable for euerye surgyan, therin to b experte, and redy at all tymes of nede.",1548,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S123075
"[author not specified]",,"The antidotharius in the whiche thou mayst lerne howe thou shalt make many and dyuers noble plaesters, salues, oyntementes, powders, bawmes, oyles, and wounde drynkes, the whiche be verye necessarye, and behouefull, vtyle and profytable for euery surgyan, therin to be experte, and redy at all tymes of nede.",1556,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S109044
Guybert,Philbert,"The charitable physitian with the Charitable apothecary. VVritten in French by Philbert Guibert Esquire, and physitian regent in Paris: and by him after many severall editions, reviewed, corrected, amended, and augmented. And now f..",1639,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S118958
Guybert,Philbert,"The charitable physitian with the charitable apothecary. VVritten in French by Philbert Guibert Esquire, and physitian regent in Paris: and by him after many severall editions, reviewed, corrected, amended, and augmented. And now f...",1639,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S122615
