last_name,first_name,title,TimeStamp,genre,topic
Boorde,Andrew,"The breuiarie of health: vvherin doth folow, remedies, for all maner of sicknesses & diseases, the which may be in man or woman. Expressing the obscure termes of Greke, Araby, Latin, Barbary, and English, concerning phisick and chirurgerie. Compyled by Andrew Boord, Doctor of phisicke: an English-man.",1587,regimen,"regimen, remedies, multiple"
Boorde,Andrew,"The breuiarie of health: vvherin doth folow, remedies, for all maner of sicknesses and diseases, the which may be in man or woman. Expressing the obscure termes of Greke, Araby, Latin, Barbary, and English, concerning phisicke and chirurgerie. Compyled by Andrewe Boorde, doctor of phisicke: an English man.",1557,regimen,"regimen, remedies, multiple, surgery"
Boorde,Andrew,"The breuiarie of health: vvherin doth folow, remedies, for all maner of sicknesses and diseases, the which may be in man or woman. Expressing the obscure termes of Greke, Araby, Latin, Barbary, and English, concerning phisicke and chirurgerie. Compyled by Andrewe Boorde, doctor of phisicke: an English man.",1575,regimen,"regimen, remedies, multiple"
Boorde,Andrew,"The breuiary of healthe, for all maner of sicknesses and diseases the which may be in man or woman, doth followe. Expressyng the obscure termes of Greke, Araby, Latyn, and Barbary, in Englishe concernyng phisicke and chierurgerie, compyled by Andrewe Boorde, or phisicke Doctour, an Englishe man.",1552,regimen,"regimen, remedies, multiple"
Boorde,Andrew,"The breuiary of healthe, for all maner of syckenesses and diseases the which may be in man or woman, doth folowe. Expressynge the obscure termes of Greke, Araby, Latyn, and Barbary, in English concernyng phisicke and chierurgerie, compyled by Andrewe Boorde, of phisycke doctoure, an Englishe man.",1557,regimen,"regimen, remedies, multiple"
Boorde,Andrew,"The breuiary of helthe, for all maner of syckenesses and diseases the whiche may be in man, or woman doth folowe. Expressynge the obscure termes of Greke, Araby, Latyn, and Barbary. [sic] in to englysh concerning phisicke and chierurgye compyled by Andrewe Boord of phisicke Doctour an englysh man.",1547,regimen,"regimen, remedies, multiple"
Makluire,John,"The Buckler of bodilie health, whereby health may bee defended, and sickesse repelled: consecrate by the au[thor] the vse of his cou[...] [...]shing from his heart (though it were to his hurt) to see the fruites of his labour on the constant wellfare of all his countrie-men. By Mr. Iohn Makluire, Doctor in Medicine.",1630,regimen,regimen
Elyot,Thomas,"The castel of health. Corrected and in some place augmented, by the fyrst author therof, syr Thomas Elyot, knyght, the yeare of oure lord. 1561.",1561,regimen,"food, regimen"
Elyot,Thomas,"The castel of helth corrected and in some places augmented, by the fyrst author therof, syr Thomas Elyot knyght, the yere of our lorde 1541.",1544,regimen,"food, regimen"
Elyot,Thomas,"The castel of helth corrected and in some places augmented, by the fyrst author therof, syr Thomas Elyot knyght, the yere of our lorde 1541.",1547,regimen,"food, regimen"
Elyot,Thomas,"The castel of helth corrected and in some places augmented, by the fyrste authour therof, syr Thomas Elyot knyght, the yere of oure lord 1541",1541,regimen,"food, regimen"
Elyot,Thomas,"The castel of helth gathered and made by Syr Thomas Elyot knyghte, out of the chiefe authors of physyke, wherby euery manne may knowe the state of his owne body, the preseruatio[n] of helthe, and how to instructe welle his physytion in syckenes that he be not deceyued.",1539,regimen,"food, regimen"
Elyot,Thomas,"The castel of helthe, gathered, and made by syr Thomas Elyot knight, out of the chief authors of phisyke, whereby euery man may knowe the state of his owne body, the preseruation of helthe, and how to instruct well his phisition in sicknes, that he be not deceyued.",1539,regimen,"food, regimen"
Elyot,Thomas,"The castell of health corrected and in some places augmented, by the firste aucthor thereof, Sir Thomas Elyot Knight. And novv nevvly imprynted, in the yeare of our Lorde. 1576.",1576,regimen,"food, regimen"
Elyot,Thomas,"The castell of health, corrected, and in some places augmented by the first author thereof, Sir Thomas Elyot Knight.",1595,regimen,"regimen, food"
Elyot,Thomas,"The castell of health, corrected, and in some places augmented by the first author thereof, Sir Thomas Elyot Knight.",1587,regimen,"regimen, food"
Elyot,Thomas,"The castell of helth corrected and in some places augmented, by the first author therof, syr Thomas Elyot knight, the yere of our lorde 1541.",1557,regimen,"regimen, food"
Elyot,Thomas,"The castell of helth corrected and in some places augmented, by the first author therof, sir Thomas Elyot knight, the yere of our lorde 1541.",1550,regimen,"regimen, food"
Elyot,Thomas,"The castell of helth corrected and in some places augmented, by the first author therof, sir Thomas Elyot knight the yere of our lord 1541.",1560,regimen,"regimen, food"
Elyot,Thomas,"The castell of helth corrected, and in some places augmented, by the first author therof, Sir Thomas Elyot Knight.",1572,regimen,"regimen, food"
Elyot,Thomas,"The castell of helthe, gathered, and made by Syr Thomas Elyot knyghte, out of the chyefe authors of phisyke, wherby euerye man maye knowe the state of his owne body, the preseruation of helthe, and how to instructe wel his physytion in skynes, that he be not deceyued.",1537,regimen,"regimen, food"
Elyot,Thomas,"[The castell of helthe, gathered, oute of the chyefe authors of phisyke]",1541,regimen,"regimen, food"
Elyot,"Thomas, Sir","The castle of health, corrected, and in some places augmented by the first authour thereof, Sir Thomas Elyot knight. Now newlie perused, amended, and corrected, this present yeare, 1610.",1610,regimen,"regimen, food"
Duncon,Eleazar,"The copy of a letter written by E.D. Doctour of Physicke to a gentleman, by whom it was published. The former part conteineth rules for the preseruation of health, and preuenting of all diseases vntill extreme olde age. Herein is inserted the authours opinion of tabacco. The latter is a discourse of emperiks or vnlearned physitians, wherein is plainly prooued that the practise of all those which haue not beene brought vp in the grammar and vniuersity, is alwayes confused, commonly dangerous, and often deadly.",1606,regimen,"food, environment, regimen"
"de Mediolano",Johannes,"The English mans doctor. Or the schoole of Salerne. Or physicall obseruations for the perfect preseruing of the bodie of man in continuall health. Whereunto is adioyned precepts for the preseruation of health. Written by Henricus Ronsouius for the priuate vse of his sons And now published for all those that desire to preserue their bodies in perfect health.",1617,regimen,regimen
"de Mediolano",Joannes,"The English mans doctor. Or, The schoole of Salerne. Or physicall obseruations for the perfect preseruing of the bodie of man in continuall health. Whereunto is adioyned precepts for the preseruation of health. Written by Henricus Ronsouius for the priuate vse of his sons. And now published for all those that desire to preserue their bodies in perfect health. Translated by Sir Iohn Harington.",1624,regimen,regimen
"de Mediolano",Joannes,"The Englishmans docter. Or, The schoole of Salerne. Or, physicall obseruations for the perfect preseruing of the body of man in continuall health.",1607,regimen,regimen
"de Mediolano",Joannes,"The Englishmans doctor. Or, The schoole of Salerne. Or, Physicall obseruations for the perfect preseruing of the body of man in continuall health.",1608,regimen,regimen
"de Mediolano",Joannes,"The Englishmans doctor. Or, The schoole of Salerne. Or, Physicall obseruations for the perfect preseruing of the body of man in continuall health.",1609,regimen,regimen
Clever,William,"The flower of phisicke. VVherein is perfectlie comprehended a true introduction and method for mans assured health: with three bookes of philosophie for the due temperature of mans life. In which easily may be perceiued the high & wonderfull workes of God in the gouernance of all thinges. Written by W.C. as a glasse of true knowledge for the better direction of al willing [et] vertuous practitioners.",1590,"general medical guide","environment, regimen, food"
H.,B.,"The glasse of mans folly, and meanes to amendment, for the health and wealth of soule and body. This glasse of mans folly, is that we may know, the cause of the cruelty, which dayly doth flow. ...",1615,other,"regimen, food"
"[author not specified]",,"The gouernall of helth.",1530,regimen,regimen
Plutarch,,"The gouernau[n]ce of good helthe, by the moste excellent phylosopher Plutarche, the most eloquent Erasmus beynge interpretoure.",1549,regimen,regimen
Bullein,William,"The gouernment of health: a treatise written by William Bullein, for the especiall good and healthfull preseruation of mans bodie from all noysome diseases, proceeding by the excesse of euill diet, and other infirmities of nature: full of excellent medicines, and wise counsels, for conseruation of health, in men, women, and children. Both pleasant and profitable to the industrious reader.",1595,regimen,regimen
Cogan,Thomas,"The hauen of health, chiefly made for the comfort of students, and consequently for all those that haue a care of their health, amplified vpon fiue words of Hippocrates, written Epid. 6. Labour, meat, drinke, sleepe, Venus: by Thomas Cogan, Master of Artes, and Bacheler of Physicke: and now of late corrected and augmented. Hereunto is added a preseruation from the pestilence: with a short censure of the late sicknesse at Oxford.",1605,regimen,"regimen, food, environment, plague"
Cogan,Thomas,"The hauen of health, chiefly made for the comfort of students, and consequently for all those that haue a care of their health, amplified vpon fiue wordes of Hippocrates, written Epid. 6. Labour, meat, drinke, sleepe, Venus: by Thomas Cogan, Master of Arts, and Bacheler of Physicke: and now of late corrected and augmented. Hereunto is added a preseruation from the pestilence: with a short censure of the late sicknesse at Oxford.",1612,regimen,"regimen, plague, food, environment"
Cogan,Thomas,"The hauen of health, chiefly made for the comfort of students, and consequently for all those that haue a care of their health, amplified vpon fiue wordes of Hippocrates, written Epid. 6. Labour, meate, drinke, sleepe, Venus: by Thomas Cogan Maister of Artes, and Bachele of Phisicke: and now of late corrected and augmented. Hereunto is added a preseruation from the pestilence: with a short censure of the late sicknesse at Oxford.",1596,regimen,"plague, regimen"
Cogan,Thomas,"The hauen of health. Chiefely gathered for the comfort of students, and consequently of all those that have a care of their health, amplified upon five words of Hippocrates, written Epid. 6. Labor, cibus, potio, somnus, Venus. Hereunto is added a preseruation from the pestilence, with a short censure of the late sicknes at Oxford. By Thomas Coghan Master of Arts, and Bacheler of Physicke.",1636,regimen,"regimen, plague, food, environment"
Cogan,Thomas,"The hauen of health: chiefely gathered for the comfort of students, and consequently of all those that haue a care of their health, amplified vpon fiue words of Hippocrates, written Epid. 6 Labor, cibus, potio, somnus, Venus: by Thomas Coghan master of Artes, & Bacheler of Phisicke. Hereunto is added a preseruation from the pestilence, with a short censure of the late sicknes at Oxford.",1584,regimen,"regimen, plague, food, environment"
Cogan,Thomas,"The hauen of health: chiefly made for the comfort of students, and consequently for all those that haue a care of their health, amplified vppon fiue wordes of Hippocrates, written Epid. 6. Labour, meate, drinke, sleepe, Venus: by Thomas Coghan maister of Artes, & Bachele of Phisicke: and now of late corrected and augmented. Hereunto is added a preseruation from the pestilence: with a short censure of the late sicknesse at Oxford.",1588,regimen,"regimen, plague, food, environment"
Cogan,Thomas,"The hauen of health: chiefly made for the comfort of students, and consequently for all those that haue a care of their health, amplified vppon fiue wordes of Hippocrates, written Epid. 6. Labour, meate, drinke, sleepe, Venus: by Thomas Cogan Maister of Artes, and Bacheler of Phisicke: and now of late corrected and augmented. Hereunto is added a preseruation from the pestilence: with a short censure of the late sicknesse at Oxford.",1589,regimen,"regimen, plague"
Cogan,Thomas,"The haven of health. Chiefly gathered for the comfort of students, and consequently of all those that have a care of their health, amplified upon five words of Hippocrates, written Epid. 6. Labor, cibus, potio, somnus, Venus. Hereunto is added a preservation from the pestilence, with a short censure of the late sicknes at Oxford. By Thomas Coghan Master of Arts, and Batcheler of Physicke. The fourth edition,  corrected and amended.",1636,regimen,"regimen, plague, environment, food"
Moore,Philip,"The hope of health wherin is conteined a goodlie regimente of life: as medicine, good diet and the goodlie vertues of sonderie herbes, doen by Philip Moore.",1564,regimen,regimen
Moore,Philip,"The hope of health, wherein is conteined a goodlie regiment of life: as medicine, good diet and the goodly vertues of sondrie herbes, doen by Philip Moore.",1565,regimen,regimen
Goeurot,Jean,"The kegiment [sic] of life, wherunto is added A treatyse of the pestilence, with the booke of children newly corrected and enlarged by T. Phayer.",1546,"regimen, plague tract, recipe","children's health, disease, single, plague, remedies, multiple, regimen"
Maynwaringe,Everard,"The method and means of enjoying health, vigour, and long life. Adapting peculiar courses, for different constitutions; ages; abilities; valetudinary states; individual proprieties; habituated customs, and passions of mind. Suting preservatives, and correctives; to every person, for attainment thereof. By Everard Maynwaringe, Dr in Physick.",1683,regimen,regimen
Maynwaringe,Everard,"The method and means of enjoying health, vigour, and long life. Adapting peculiar courses, for different constitutions; ages; abilities; valetudinary states; individual proprieties; habituated customs, and passions of mind. Suting preservatives, and correctives; to every person, for attainment thereof. By Everard Maynwaringe, M.D.",1683,regimen,regimen
Vaughan,William,"The Newlanders cure. Aswell of those violent sicknesses which distemper most minds in these latter dayes: as also by a cheape and newfound dyet, to preserue the body sound and free from all diseases, vntill the last date of life, through extreamity of age. Wherein are inserted generall and speciall remedies against the scuruy. Coughes. Feauers. Goute. Collicke. Sea-sicknesses, and other grieuous infirmities. Published for the weale of Great Brittaine, by Sir William Vaughan, Knight.",1630,regimen,"food, regimen, remedies, multiple"
Newton,Thomas,"The olde mans dietarie. A worke no lesse learned then necessary for the preseruation of olde persons in perfect health and soundnesse. Englished out of Latine, and now first published by Thomas Newton.",1586,regimen,"longevity, regimen, food"
"[author not specified]",,"The philosophers banquet: furnished with few dishes for health: but large discourse for pleasure. Dilating by table, conference  sic  of the natures and qualities of things, the alterations & changes of states, of the ingenious and...",1609,other,"food, regimen"
"Du Chesne",Joseph,"The practise of chymicall, and hermeticall physicke, for the preseruation of health. Written in Latin by Iosephus Quersitanus, Doctor of Physicke. And translated into English, by Thomas Timme, minister.",1605,other,"chemical, regimen"
Plutarch,,"The preceptes of the excellent clerke [and] graue philosopher Plutarche for the preseruacion of good healthe.",1543,regimen,regimen
Goeurot,Jean,"The regiment of life, whereunto is added a treatise of the pestilence, with the boke of children, newly corrected and enlarged by T. Phayre.",1550,"regimen, plague tract, recipe","children's health, disease, single, plague, regimen, remedies, multiple"
Goeurot,Jean,"The regiment of life, whereunto is added a treatise of the pestilence, with the booke of children, newly corrected and enlarged by Thomas Phaire.",1553,"regimen, plague tract, recipe","children's health, disease, single, plague, remedies, multiple, regimen"
Goeurot,Jean,"The regiment of life, wherevnto is added a treatise of the pestilence, with the booke of children, newly corrected and enlarged by Thomas Phaire.",1560,"regimen, plague tract, recipe","children's health, disease, single, plague, regimen, remedies, multiple"
Goeurot,Jean,"The regiment of life.",1544,"regimen, plague tract, recipe","children's health, disease, single, plague, regimen, remedies, multiple"
Goeurot,Jean,"The regiment of life. VVhereunto is added a treatise of the pestilence, with the book of children. Latelye corrected and enlarged by Thomas Phayre.",1596,"regimen, recipe, plague tract","children's health, disease, single, plague, regimen, remedies, multiple"
Goeurot,Jean,"The regiment of life. Whereunto is added a treatise of the pestilence, with the book of chyldren. Newly corrected and enlarged by Thomas Phayre.",1578,"regimen, recipe, plague tract","children's health, disease, single, plague, remedies, multiple, regimen"
Goeurot,Jean,"The regiment of lyfe, wherunto is added a treatise of the pestilence, with the booke of speciall remedies (experimented) for all diseases, griefes, impediments, and defects often happening in yong children, newly corrected [and] enlarged by Thomas Faier.",1567,"regimen, recipe, plague tract","chemical, disease, single, plague, regimen, remedies, multiple"
Ghesel,John,"The rule of health, or A true and faithfull admonition, wherein are contained many directions, how a man may preserve his health, escape dangerous diseases, and comfortably attain to that term of life which is by God appointed. Set forth by John Ghesel, physician, born i Helvetia, written first by him in high Dutch, and now published in English. MDCXXXIII.",1633,regimen,regimen
Ghesel,John,"The rule of health. ... Written first in high Dutch, afterwards tr. into French, and now published in English. M.DC.XXXI.",1631,regimen,regimen
Lemnius,Levinus,"The secret miracles of nature: in four books. Learnedly and moderately treating of generation, and the parts thereof; the soul, and its immortality; of plants and living creatures; of diseases, their symptoms and cures, and many other rarities not treated of by any autho extant; whereof see more in the table of contents. Whereunto is added one book containing philosophical and prudential rules how man shall become excellent in all conditions, whether high or low, and lead his life with health of body and mind. Fit for the use of those that practise physick, and al others that desire to search into the hidden secrets of nature, for increase of knowledg. Written by that famous physitian Levinus Lemnius.",1658,other,"anatomy, regimen"
Lessius,Leonardus,"The temperate man, or The right way of preserving life and health, together, with soundness of the senses, judgment, and memory unto extream old age. In three treatises. The first written by the learned Leonardus Lessius. The second by Lodowick Cornaro, a noble gentleman of Venice. The third by a famous Italian. Faithfully Englished.",1678,other,"longevity, regimen"
Lemnius,Levinus,"The touchstone of complexions. Generallye appliable, expedient and profitable for all such, as be desirous and carefull of theyr bodyly health. Contayning most easy rules & ready tokens, whereby euery one may perfectly try, and throughly knowe, aswell the exacte state, habite, disposition, and constitution, of his body outwardly: as also the inclinations, affections, motions, and desires of his mynde invvardly. Fyrst wrytten in Latine, by Leuine Lemnie, and now Englished by Thomas Newton.",1581,regimen,regimen
Lemnius,Levinus,"The touchstone of complexions. Generallye appliable, expedient and profitable for all such, as be desirous & carefull of their bodylye health. Contayning most easie rules & ready tokens, whereby euery one may perfectly try, and throughly know, aswell the exacte state, habite, disposition, and constitution, of his owne body outwardly: as also the inclinations, affections motions, & desires of his mynd inwardly. First written in Latine, by Leuine Lemnie, and now englished by Thomas Newton.",1576,regimen,regimen
Lemnius,Levinus,"The touchstone of complexions: expedient and profitable for all such as bee desirous and carefull of their bodily health: containing most ready tokens, whereby every one may perfectly try, and thorowly know, as well the exact state...",1633,regimen,regimen
Tryon,Thomas,"The way to health, long life and happiness, or, A discourse of temperance and the particular nature of all things requisit for the life of man, as all sorts of meats, drinks, air, exercise, &c. with special directions how to use each of them to the best advantage of the body and mind. Shewing from the true ground of nature whence most diseases proceed, and how to prevent them. To which is added, a treatise of most sorts of English herbs, with several other remarkable and most useful observations, very necessary for all families. The whole treatise displaying the most hidden secrets of philosophy, and made easie and familiar to the meanest capacities, by various examples and demonstrances. The like never before published. Communicated to the world for a general good, by Philotheos Physiologus.",1683,regimen,"food, longevity, regimen"
Tryon,Thomas,"The way to health, long life and happiness: or, a discourse of temperance, and the particular nature of all things requisite for the life of man; as, all sorts of meats, drinks, air, exercise, &c. with special directions how to use each of them to the best advantage of the body and mind. Shewing from the true ground of nature, whence most diseases proceed, and how to prevent them. To which is added, a treatise of most sorts of English herbs, with several other remarkable and most useful observations, very necessary for all families. The whole treatise displaying the most hidden secrets of philosophy, and made easie and familiar to the meanest capacities, by various examples and demonstrances. The like never before published. Communicated to the world for a general good, by Thomas Tryon, student in physick. The third edition. To which is added a discourse of the philosophers stone, or universal medicine, discovering the cheats and abuses of those chymical pretenders.",1697,regimen,"food, longevity, regimen"
Tryon,Thomas,"The way to health, long life and happiness: or, a discourse of temperance, and the particular nature of all things requisite for the life of man; as all sorts of meats, drinks, air, exercise &c. with special directions how to use each of them to the best advantage of the body and mind. Shewing from the true ground of nature, whence most diseases proceed, and how to prevent them. To which is added, a treatise of most sorts of English herbs, with several other remarkable and most useful observations, very necessary for all families. The whole treatise displaying the most hidden secrets of philosophy, and made easie and familiar to the meanest capacities, by various examples and demonstrances. The third edition. To which is added a discourse of the philosophers stone, or universal medicine, discovering the cheats and abuses of those chymical pretenders. The like never before published. Communicated to the world for a general good, by Thomas Tryon, student in physick.",1698,regimen,"food, longevity, regimen"
Tryon,Thomas,"The way to health, long life and happiness: or, A discourse of temperance. and the particular nature of all things requisite for the life of man; as all sorts of meats, drinks, air, exercise, &c. with special directions how to use each of them to the best advantage of th body and mind. Shewing from the true ground of nature, whence most diseases proceed, and how to prevent them. To which is added, a treatise of most sorts of English herbs, with several other remarkable and most useful observations, very necessary for all families. The whole treatise displaying the most hidden secrets of philosophy, and made easie and familiar to the meanest capacities, by various examples and demonstrances. The like never before published. Communicated to the world for a general good, by Thomas Tryon, student in physick.",1691,regimen,"food, longevity, regimen"
Tryon,Thomas,"The way to health, long life, and happiness, or A discourse of temperance and particular nature of all things requisite for the life of man : as, all sorts of meats, drinks, air, exercises &c., with special directions how to use each of them to the best advantage of the body and mind. Shewing from the true ground of nature, whence most diseases proceed, and how to prevent them. To which is added, a treatise of most sorts of English herbs, with several other remarkable and most useful observations, very necessary for all families. The whole treatise displaying the most hidden secrets of philosophy, and made easie and familiar to the meanest capacities, by various examples and demonstrances, the like never before published. / Communicated to the world for a general good by Thomas Tryon, student in physick.",1697,regimen,"food, longevity, regimen"
Tryon,Thomas,"The way to health, long life, and happiness: or, A discourse of temperance, and the particular nature of all things requisite for the life of man; as, all sorts of meats, drinks, air, exercises &c. with special directions how to use each of them to the best advantage of the body and mind. Shewing from the true ground of nature, whence most diseases proceed, and how to prevent them. To which is added, a treatise of most sorts of English herbs, with several other remarkable and most useful observations, very necessary for all families. The whole treatise displaying the most hidden secrets of philosophy, and made easie and familiar to the meanest capacities, by various examples and demonstrances. The like never before published. Communicated to the world for a general good, by Thomas Tryon, student in physick. The third edition. To which is added a discourse of the philosophers stone, or universal medicine, discovering the cheats and abuses of those chymical pretenders.",1697,regimen,"food, longevity, regimen"
Tryon,Thomas,"Tryon’s letters, upon several occasions. Viz. 1. Of hearing. 2. Of smelling. 3. Of tasting. 4. Of seeing. 5. Of feeling. 6. Of the making of coal-fires. 7. Of the making of bricks, tyles, &c. 8. Of religion. 9. Of dropsies. ... 12. Of an afflicted mind. 13. Of faith, hope and charity. 14. Of God’s permission for killing and eating of beasts. 15. Of a soldier’s life. 16. Of the fountain of darkness. 17. Of the fountain of love and light. 18. Of cleanness. 19. Of flesh-broaths, &c. 20. Of the right and left hands. 21. Of the corpulency of the body. 22. Of fevers. 23. Of education. 24. Of smells. 25. Of predestination. 26. Of death. 27. Of judicial astrolgoy. 28. Of perpetual motion. 29. Of musick. 30. Of languages. 31. Of times for eating. 32. To a planter of sugar. 33. To a gentleman in Barbadoes. 34. To a planter, about the manufactury of cotton. 35. Of the making of sugar. 36. Of the burial of birds. 37. Of fermentation. By Tho. Tryon. Author of the Way to health, long life, and happiness.",1700,other,"food, longevity, regimen, astrology, body parts"
Maynwaringe,Everard,"Tutela sanitatis sive Vita protracta. The protection of long life, and detection of its brevity, from diætetic causes and common customs. Hygiastic præcautions and rules appropriate to the constitutions of bodyes; and various discrasyes or passions of minde; dayly to be observed for the preservation of health and prolongation of life. With a treatise of fontinells or issues. Whereunto is annexed Bellum necessarium sive Medicus belligerans the military or practical physitian reveiwing his armory: furnished with medic[i]nal weapons and munition against the secret invaders of life; fitted for all persons and assaults; with their safe and regular use, according to medical art and discipline by Everard Maynwaring doctor in physick.",1663,regimen,"longevity, regimen"
Maynwaringe,Everard,"Tutela sanitatis sive Vita protracta. The protection of long life, and detection of its brevity, from diætic causes and common cutoms. Hygiastic præcautions and rules appropriate to the constitutions of bodyes; and various discrasyes or passions of minde; dayly to be observed for the preservation of health and prolougation of life. With a treatise of fontinells or issues. Whereunto is annexed Bellum necessarium sive Medicus belligerans the military or practical physitian reveiwing [sic] his armory: furnished with medical weapons munition against the secret invaders of life; fitted for all persons and assaults; with their safe and regular use, according to medical art and discipline by Everard Maynwaring doctor in physick.",1664,regimen,"longevity, regimen"
Prevost,Jean,"Two books of physick: viz. I. Medicaments for the poor; or, physick for the common people. (The chief things treated on in this book, you may read in the two leaves of contents, before the epistle to the reader.) First written in Latin by that famous and learned doctor, John Prevotius, phylosopher, and publick professor of physick in Padua. Translated into English, and somthing added, by Nich. Culpeper, student in physick and astrology. II. Health for the rich and poor, by diet without physick. By Nich. Culpeper, student in physick and astrology. Also Culpepers Ghost, is hereunto added; being a book of truth, wit, and mirth.",1656,"general medical guide","regimen, remedies, multiple"
Maynwaringe,Everard,"Useful discoveries, and practical observations, in some late remarkable cures of the scurvy. By E. Maynwaringe, Dr. in Physick.",1668,regimen,"longevity, regimen"
"[author not specified]",,"Verus Pater, or A bundell of truths. Containing a prognostication, necessary at all times, shewing physicall precepts, and rules of good husbandry, with some other astronomicall rules fit to be obserued. And dedicated to the ancient memory of old Erra-Pater, and his honest meaning.",1622,other,"astrology, regimen"
Venner,Tobias,"Via recta ad vitam longam, or A plaine philosophical discourse of the nature, faculties, and effects, of all such things, as by way of nourishments, and dieteticall obseruations, make for the preseruation of health, with their iust...",1620,regimen,"food, longevity, regimen"
Venner,Tobias,"Via recta ad vitam longam, or A plaine philosophicall discovrse of the nature, faculties, and effects, of all such things as by way of nourishments, and dieteticall obseruations, make for the preseruation of health, with their iust applications vnto euery age, constitution of body, and time of yeare. Wherein also by way of introduction, the nature and choise of habitable places, with the true vse of our famous bathes of Bathe, is perspicuously demonstrated. The second edition, corrected, and enlarged: by To: Venner, doctor of physicke in Bathe. Whereunto is also annexed a compendious treatise concerning the true use of tobacco, by the same author.",1622,regimen,"food, longevity, regimen"
Venner,Tobias,"Via recta ad vitam longam, or, A plain philosophicall demonstration of the nature, faculties, and effects of all such things as by way of nourishments make for the preservation of health with divers necessary dieteticall observations; as also of the true use and effects o sleep, exercise, excretions, and perturbations, with just applications to every age, constitution of body, and time of yeere. By To. Venner, Doctor of Physick in Bathe. Whereunto is annexed by the same author, a necessary and compendious treatise of the famous baths of Bathe, with a censure of the medicinable faculties of the water of Saint Vincent’s rocks neere the city of Bristoll. As also an accurate treatise concerning tobacco",1638,regimen,"food, longevity, regimen"
Venner,Tobias,"Via recta ad vitam longam, or, A plain philosophicall discourse of the nature, faculties, and effects of all such things as by way of nourishments, and dieteticall obseruations,...The second edition, corrected and enlarged.",1638,regimen,"food, longevity, regimen"
Venner,Tobias,"Via recta ad vitam longam. Or, A plain philosophicall demonstration of the nature, faculties, and effects of all such things as by way of nourishments make for the preservation of health, with divers necessary dieteticall observations; as also of the true use and effects o sleep, exercise, excretions, and perturbations, with just applications to every age, constitution of body, and time of yeere. By To. Venner, Doctor of Physick in Bathe. Whereunto is annexed by the same author, a necessary and compendious treatise of the famous baths of Bathe, with a censure of the medicinable faculties of the water of Saint Vincent’s rocks neere the city of Bristoll. As also an accurate treatise concerning tobacco.",1637,regimen,"food, longevity, regimen"
Venner,Tobias,"Via recta ad vitam longam. Or, A plain philosophicall demonstration of the nature, faculties, and effects of all such things as by way of nourishments make for the preservation of health, with divers necessary dieteticall observations; as also of the true use and effects o sleep, exercise, excretions, and perturbations, with just applications to every age, constitution of body, and time of yeere. By To. Venner, Doctor of Physick in Bathe. Whereunto is annexed by the same author, a necessary and compendious treatise of the famous baths of Bathe, with a censure of the medicinable faculties of the water of Saint Vincent’s rocks neere the city of Bristoll. As also an accurate treatise concerning tobacco",1637,regimen,"food, longevity, plant, regimen, waters, spas"
Venner,Tobias,"Via recta ad vitam longam. Or, A plain philosophicall demonstration of the nature, faculties, and effects of all such things as by way of nourishments make for the preservation of health, with divers necessary dieteticall observations; as also of the true use and effects o sleep, exercise, excretions, and perturbations, with just applications to every age, constitution of body, and time of yeere. By To. Venner, Doctor of Physick in Bathe. Whereunto is annexed by the same author, a necessary and compendious treatise of the famous baths of Bathe, with a censure of the medicinable faculties of the water of Saint Vincent’s rocks neere the city of Bristoll. As also an accurate treatise concerning tobacco",1638,regimen,"food, longevity, regimen, plant, waters, spas"
Venner,Tobias,"Via recta ad vitam longam. Or, A treatise wherein the right way and best manner of living for attaining to a long and healthfull life, is clearly demonstrated and punctually applyed to every age and constitution of body. The fourth impression, amplified with many profitable additions. By Tob. Venner Doctor of Physick in Bathe. Whereunto is annexed a very necessary and compendious treatise of the famous baths of Bathe; with a censure of the medicinal faculties of the water of St. Vincent’s Rocks near the city of Bristol. As also an accurate treatise concerning tobacco by the same author.",1660,regimen,"food, regimen, plant, waters, spas, longevity"
Venner,Tobias,"Via recta ad vitam longam. Or, A treatise wherein the right way and best manner of living for attaining to a long and healthfull life, is clearly demonstrated and punctually applied to every age and constitution of body. Much more enlarged than the former impressions. By Tho. Venner Doctor of Physick in Bathe. Whereunto is annexed by the same authour, a very necessary, and compendious treatise of the famous baths of Bathe. With a censure of the medicinall faculties of the water of St. Vincents-Rocks neer the city of Bristoll. As also an accurate treatise concerning tobacco. All which are likewise amplified since the former impressions.",1650,regimen,"longevity, plant, waters, spas, food, regimen"
Venner,Tobias,"Via recta ad vitam longam: or, A plaine philosphicall demonstration of the nature, faculties, and effects of all such things as by way of nourishments make for the preseruation of health, with diuers necessary dieticall obseruation...",1628,regimen,"food, longevity, regimen"
Venner,Tobias,"Vië rectë ad vitam longam, pars secunda. VVherein the true vse of sleepe, exercise, excretions, and perturbations is, with their effects, discussed and applied to euery age, constitution of body,",1623,regimen,regimen
Maynwaringe,Everard,"Vita sana & longa. The preservation of health, and prolongation of life. Proposed and proved. In the due observance of remarkable præcautions. And daily practicable rules, relating to body and mind, compendiously abstracted from the institutions and law of nature. By E. Maynwaringe, Dr. in Physick.",1669,regimen,"longevity, regimen"
Maynwaringe,Everard,"Vita sana & longa. The preservation of health, and prolongation of life. Proposed and proved. In the due observance of remarkable præcautions. And daily practicable rules, relating to body and mind, compendiously abstracted from the institutions and law of nature. By E. Maynwaringe, Dr. in physick.",1670,regimen,"longevity, regimen"
