last_name,first_name,title,TimeStamp,genre,topic
"[author not specified]",,"Medicines against the pest. Or An advice set down by the best learned in physick within the kingdome of England. Containing sundry good rules and easie medicines, without charge to the meaner sort of people, as well for their preservation from the plague before infection, as for the curing and ordering of them after they shall bee infected. By King James His speciall command, in anno 1603.",1645,"plague tract","plague, remedies, multiple"
Dekker,Thomas,"Nevves from Graues-end: sent to nobody.",1604,"plague tract",plague
"City of London. Court of Aldermen",,"Orders conceiued and agreed to be published, by the Lord Mayor and aldermen of the citie of London, and the iustices of peace of the counties of Middlesex and Surrey, by direction from the Lords of His Maiesties most honourable Priuie Councell",1608,proclamation,"disease control, plague"
"City of London. Court of Aldermen",,"Orders conceiued and thought fit, asvvell by the Lord Maior of the City of London and the aldermen his brethren, as by the iustices of peace in the countie of Middlesex, the borough of Southwarke, and county of Surrey to be obserued within their seuerall limits respectiuely, in the time of the infection of the plague, (if it shall so please Almighty God) for suppression and preuention of the dispersing thereof, according to the statute in that behalfe made in Parliament in the first yeare of the raigne of our soueraigne lord King Iames.",1608,proclamation,"disease control, plague"
"City of London. Court of Aldermen",,"Orders heertofore conceiued and agreed to bee published by the Lord Mayor and Aldermen of the citie of London and the iustices of peace of the counties of Middlesex and Surrey, by direction from the lords of His Maiesties most honourable priuie councell, and now thought fi to be reuiued, and againe published.",1625,proclamation,"disease control, plague"
"City of London. Court of Aldermen",,"Orders to be vsed in the time of the infection of the plague vvithin the citie and liberties of London, till further charitable prouision may be had for places of receite for the visited with infection",1625,proclamation,"disease control, plague"
"[author not specified]",,"Orders, thought meete by her Maiestie, and her priuie Counsell, to be executed throughout the counties of this realme, in such townes, villages, and other places, as are, or may be hereafter infected with the plague, for the stay of further increase of the same. Also, an aduise set downe vpon her Maiesties expresse commaundement, by the best learned in physicke within this realme, containing sundry good rules and easie medicines, without charge to the meaner sort of people, aswell for the preseruation of her good subiectes from the plague before infection, as for the curing and ordering of them after they shall be infected.",1593,proclamation,plague
"[author not specified]",,"Orders, thought meete by her Maiestie, and her priuie Councell, to be executed throughout the counties of this realme, in such townes, villages, and other places, as are, or may be hereafter infected with the plague, for the stay of further increase of the same. Also, an aduise set downe vpon her Maiesties expresse commaundement, by the best learned in physicke within this realme, contayning sundry good rules and easie medicines, without charge to the meaner sort of people, aswell for the preseruation of her good subiects from the plague before infection, as for the curing and ordering of them after they shalbe infected.",1578,proclamation,plague
"[author not specified]",,"Orders, thought meete by her Maiestie, and her priuie Councell, to be executed throughout the counties of this realme, in such townes, villages, and other places, as are, or may be hereafter infected with the plague, for the stay of further increase of the same. Also, an aduise set downe vpon her Maiesties expresse commaundement, by the best learned in physicke within this realme, contayning sundry good rules and easie medicines, without charge to the meaner sort of people, aswell for the preseruation of her good subiects from the plague before infection, as for the curing and ordering of them after they shalbe infected.",1578,proclamation,plague
"[author not specified]",,"Orders, thought meete by her Maiestie, and her priuie Counsell, to be executed throughout the counties of this realme, in such townes, villages, and other places, as are, or may be hereafter infected with the plague, for the stay of further increase of the same. Also, an aduise set downe vpon her Maiesties expresse commaundement, by the best learned in physicke within this realme, containing sundry good rules and easie medicines, without charge to the meaner sort of people, aswell for the preseruation of her good subiectes from the plague before infection, as for the curing and ordering of them after they shall be infected.",1592,proclamation,plague
"[author not specified]",,"Orders, thought meete by Her Maiestie, and her Priuie Counsell to be executed throughout the counties of this realme, in such townes, villages, and other places, as are, or may be hereafter infected with the plague, for the stay of further increase of the same : also, an aduise set dovvne vpon Her Maiesties expresse commaundement, by the best learned in physicke within this realme, containing sundry good rules and easie medicines, without charge to the meaner sort of people, aswell for the preseruation of her good subiects from the plague before infection, as for the curing and ordering of them after they shall be infected",1593,proclamation,plague
"[author not specified]",,"Pharmacopoeia Belgica: or, the Dutch dispensatory",1699,"plague tract","disease, single, plague"
"Fedro von Rodach",George,"Physicall and chymicall vvorks, composed by Geor. Phædro, sirnamed the Great, of Gelleinen; viz. 1. His physicall and chymicall practise. 2. His physicall and chymicall cure of the plague. 3. His lesser chirurgery. 4. His chymicall fornace. Being the chymicall way and manner of cure of the most difficile and incurable diseases: as also the preparing those secrets; with the elucidation of the characteristicall cœlestiall physick. Selected out of the Germane and Latine language; by the industry of John Andreas Schenckius of Graffenberg, Doctor of Physick.",1654,other,"chemical, plague, surgery, astrology"
"[author not specified]",,"Physicall directions in time of plague. Printed by command from the Lords of Councell.",1644,"plague tract","plague, disease, single"
Bradwell,Stephen,"Physick for the sicknesse, commonly called the plague. With all the particular signes and symptoms, whereof the most are too ignorant. Collected, out of the choycest authors, and confirmed with good experience; for the benefit and preservation of all, both rich and poore. By Stephen Bradwell, of London physician.",1636,"plague tract","plague, disease, single"
"[author not specified]",,"Present remedies against the plague. Shewing sundrye preseruatiues for the same, by wholsome fumes, drinkes, vomits and other inward receits; as also the perfect cure (by implaisture) of any that are therewith infected. Now necessary to be obserued of euery housholder, to auoide the infection, lately begun in some places of this cittie. Written by a learned physition, for the health of his countrey.",1603,"plague tract","plague, remedies, multiple"
"[author not specified]",,"Present remedies against the plague: shewing sundry preseruatiues for the same, by wholsome fumes, drinks, vomits, and other inward receits: as also the perfect cure (by implaisture) of any that are therewith infected. Now necessary to be obserued of euery housholder, to auoide the infection, lately begun in some places of this cittie. Written by a learned phisition, for the health of his countrey, and now newly inlarged by the same author, with remedies for the new pestilent feuer.",1592,"plague tract","plague, remedies, multiple"
"[author not specified]",,"Present remedies against the plague. Shewing sundry preseruatiues for the same, by holsome fumes, drinkes, vomits, and other inward receits: as also the perfect cure (by implaisture) of any that are therewith infected. Now necessary to bee obserued of euery housholder, to auoid the infection, lately begun in some places of this cittie. Written by a learned phisition, for the health of his country: and now newly inlarged by the same author, with remedies for the newe pestilent feuer.",1594,"plague tract","plague, remedies, multiple"
Herring,Francis,"Preservatives against the plague, or, Directions & advertisements for this time of pestilential contagion· With certain instructions for the poorer sort of people when they shall be visited: and also a caveat to those that were about their necks impoisoned amulets as a preservative against that sickness. Published in the behoofe of the city of London; now visited, and all other parts of the land, that may or shall hereafter be visited. By Francis Herring Dr. in physick.",1665,"plague tract","plague, disease control, disease, single"
Herring,Francis,"Preservatives against the plague, or directions and advertisements for this time of pestilentiall contagion. VVith certaine instructions for the poorer sort of people when they shall bee visited: and also a caveat to those that weare about their necks impoisoned amulets as a preservative against that sicknesse. First publisheed for the behoofe of the city of London, in the two visitations 1603. and 1625. and reprinted for the benefit of the said citie, now visited, and all other parts of the land, that may or shall hereafter be. By Francis Herring Dr. in physick, deceased.",1641,"plague tract","disease control, disease, single, plague"
Belson,John,"Remedies against the infection of the plague, and the curing thereof, and rules which are to be observed therein. The remedies doe consist as followeth, 1. A little bagg to hang about the neck. 2. A celestial water. 3. A fume. 4. A cordial tinture. Composed by John Belson, esquire",1665,"plague tract","plague, remedies, multiple"
D.,I.,"Salomons pest-house, or tovvre-royall. Nevvly re-edified and prepared to preserue Londoners with their families, and others, from the doubted deluge of the plague. Item, a laudable exercise for those that are departed, or shall depart out of the city into the country, to spend their time till they returne. A handfull of holy meditations vsefull and requisite for Gods people ... By the reuerend, learned, and godly diuine I.D. preacher of Gods word. Whereunto is added Mr Hollands admonition, and Mr Phaers prescription for bodily physicke. Also, London looke-backe: a description or representation of the great and memorable mortality an. 1625. in heroicke matchlesse lines, by A.H. of Tr. Colledge in Cambridge.",1630,"plague tract",plague
D.,I.,"Salomons pest-house, or tovvre-royall. Nevvly re-edified and prepared to preserue Londoners with their families, and others, from the doubted deluge of the plague. Item, a laudable exercise for those that are departed, or shall depart out of the city into the country, to spend their time till they returne. A handfull of holy meditations vsefull and requisite for Gods people ... By the reuerend, learned, and godly diuine I.D. preacher of Gods word. Whereunto is added Mr Hollands admonition, and Mr Phaers prescription for bodily physicke. Also, London looke-backe: a description or representation of the great and memorable mortality an. 1625. in heroicke matchlesse lines, by A.H. of Tr. Colledge in Cambridge.",1630,"plague tract",plague
D.,I.,"Salomons pest-house, or tovvre-royall. Nevvly re-edified and prepared to preserue Londoners with their families, and others, from the doubted deluge of the plague. Item, a laudable exercise for those that are departed, or shall depart out of the city into the country, to spend their time till they returne. A handfull of holy meditations vsefull and requisite for Gods people ... By the reuerend, learned, and godly diuine I.D. preacher of Gods word. Whereunto is added Mr Hollands admonition, and Mr Phaers prescription for bodily physicke. Also, London looke-backe: a description or representation of the great and memorable mortality an. 1625. in heroicke matchlesse lines, by A.H. of Tr. Colledge in Cambridge.",1636,"plague tract",plague
D.,I.,"Salomons pest-house, or tovvre-royall. Nevvly re-edified and prepared to preserue Londoners with their families, and others, from the doubted deluge of the plague. Item, a laudable exercise for those that are departed, or shall depart out of the city into the country, to spend their time till they returne. A handfull of holy meditations vsefull and requisite for Gods people ... By the reuerend, learned, and godly diuine I.D. preacher of Gods word. Whereunto is added Mr Hollands admonition, and Mr Phaers prescription for bodily physicke. Also, London looke-backe: a description or representation of the great and memorable mortality an. 1625. in heroicke matchlesse lines, by A.H. of Tr. Colledge in Cambridge.",1636,"plague tract",plague
Diemerbroeck,"Ysbrand van","Several choice histories of the medecines manner and method used in the cure of the plague. Written by that famous (and in this disease) incomparable physitian, Isbrandus Diemerbroick; a professor of physick. And now translated into English, with his own annotations upon ever history. Wherein not onely the choicest antidotes are set down in his cures, but also several things which prove mortal to all that use them.",1666,"plague tract","disease, single, plague, remedies, multiple"
Peachi,John,"Some observations made upon the Barbado seeds, shewing their admirable virtue in curing dropsies. Written by a physitian in the countrey to Sir George Ent at London.",1694,other,"plague, remedy, single"
Holland,Henry,"Spirituall preseruatiues against the pestilence: Or A treatise containing sundrie questions both concerning the causes of the pestilence, (where is shewed, that the plague is a mixt euill of knowne and secret causes, and therefore so hardly healed by naturall curatiues only) and the most pretious preseruatiues against the same, and many other euils. Chiefely collected out of the 91 psalme [...] By H. H.",1593,"plague tract","disease, causes of, disease, single, disease control, plague"
"[author not specified]",,"Sundrie approved remedies against the plague.",1603,"plague tract",plague
Cooke,James,"Supplementum chirurgiæ or The supplement to the marrow of chyrurgerie. Wherein is contained fevers, simple and componnd [sic], pestilential, and not, rickets, small pox and measles, with their definitions, causes, signes, prognosticks, and cures, both general, and particular. As also the military chest, containing all necessary medicaments, fit for sea, or land-service, whether simples, or compounds, such as purge, and those that do not; with their several vertues, doses, note of goodness, &c as also instruments. Amongst which are many approved receipts for several diseases. By James Cooke, practitioner in physick, and chirurgery.",1655,"surgical guide","body parts, disease, causes of, disease, single, plague, remedies, multiple, surgery"
Sherwood,Thomas,"The charitable pestmaster, or, the cure of the plague, conteining a few short and necessary instructions how to preserve the body from infection of the plague, as also to cure those that are infected. Together with a little treatise concerning the cure of the small pox. Published for the benefit of the poore of this city and not unmeet for the rich, by Thomas Shervvood practitioner in physick.",1641,"plague tract","disease, single, disease control, plague, remedies, multiple"
Sherwood,Thomas,"The charitable pestmaster, or, the cure of the plague",1641,"plague tract","disease, single, disease control, plague, remedies, multiple"
Barbette,Paul,"The chirurgical and anatomical works of Paul Barbette, M. D. practitioner at Amsterdam. Composed according to the circulation of the blood; and other new inventions of the moderns. Together with a treatise of the plague, illustrated with observations. Translated out of Low-Dutch into English.",1672,"surgical guide","surgery, plague"
"[author not specified]",,"The choicest and approved antidotes against the plague. Formerly used in this kingdom by the Colledge of Physitians, and now humbly presented to the Lord Mayor and sheriffes of London.",1665,"plague tract","remedies, multiple, plague"
"[author not specified]",,"The Christians refuge: or Heavenly antidotes against the plague in this time of generall contagion to which is added the Charitable physician prescribing cheap and absolute remedies, for prevention and cure thereof[.] Published for the benifit of all families.",1665,"plague tract","plague, disease, single"
Penkethman,John,"The cities comfort: or, Patridophilus his theologicall and physicall preservatives against the plague, and all other infectious diseases: together with a caueat, or admonition to those that flie into the country: humbly presented to the right honourable, the Lord Maior of the city of London, with the Right Worshipfull, the sheriffes and aldermen and carefully commended by the author, to all the inhabitants thereof, and of all places neere adioyning.",1625,"plague tract","disease, single, plague, disease control, remedies, multiple"
Moulton,Thomas,"The compleat bone-setter enlarged: being the method of curing broken bones, dislocated joynts, and ruptures, commonly called broken bellies. To which is added The perfect oculist, The mirrour of health, and The judgement of urines. Treating of the pestilence, and all other diseases. Written originally by Frier Moulton. Englished and enlarged by Rob. Turner Med.",1665,"surgical guide","surgery, plague, signs, bodily"
Moulton,Thomas,"The compleat bone-setter enlarged: Being the method of curing broken bones, dislocated joynts, and ruptures, commonly called broken bellies. To which is added, The perfect oculist, mirrour of health, judgment of urines. Treating of the pestilence, and all other diseases. Written originally by Frier Moulton, Englished and enlarged by Robert Turner Med",1666,"surgical guide","surgery, plague, signs, bodily"
Moulton,Thomas,"The compleat bone-setter: wherein the method of curing broken bones, and strains, and dislocated joynts, together with ruptures, vulgarly called broken bellyes, is fully demonstrated. Whereunto is added The perfect oculist, and The mirrour of health, treating of the pestilence, and all other diseases incident to men, women and children. Also, the acute judgement of urines. Written originally by Friar Moulton, of the Order of St. Augustine. Now revised, Englished and enlarged by Robert Turner philomathēs.",1657,"surgical guide","signs, bodily, surgery, plague"
Petowe,Henry,"The countrie ague. Or, London her vvelcome home to her retired children. Together, with a true relation of the warlike funerall of Captaine Richard Robyns, one of the twentie captaines of the trayned bands of the citie of London, which was performed the 24. day of September last, 1625. in armes, in the time of this visitation which the rumour in the countrey went currant, that London had not people enough left aliue to bury her dead. By Henry Petovve, Marshall of the Artillerie Garden, London.",1625,other,plague
Woodall,John,"The cure of the plague by an antidote called aurum vitæ. Being well approved to be an easie safe, and perfect cure thereof; as also of contagious agues, or feavers beginning either hot or cold. The description, order and use whereof, together with the said antidote, and are to be sold at the shop of Nicholas Bourne, stationer, at the south entrance of the royal exchange. Invented and produced by John Woodall, master in surgery. Published by authority.",1640,advert,"remedy, single, plague"
Woodall,John,"The cure of the plague by an antidote called aurum vitæ. Being well approved to be an easie safe, and perfect cure thereof; as also of contagious agues, or feavers begining either hot or cold. The description, order, and use whereof, together with the said antidote, are to be sold at the shop of Nicholas Bourne, stationer, at the South Entrance of the Royal Exchange. Invented and produced by John Woodall, master in surgery. Published by authority.",1640,advert,"remedy, single, plague"
Ewich,"Johann von","The duetie of a faithfull and wise magistrate, in preseruing and deliuering of the eommon [sic] wealth from infection, in the time of the plague or pestilence: two bookes. Written in Latine by Iohn Ewich, ordinary phisition of the woorthie common wealth of Breame, and newlie turned into English by Iohn Stockwood schoolemaister of Tunbridge. ...",1583,"plague tract","disease control, plague"
Culpeper,Nicholas,"The English physitian enlarged; with three hundred sixty and nine medicines, made of English herbs, that were not in any impression until this. Being an astrologo-physical discourse of the vulgar herbs of this nation; containing a compleat method of physick, whereby a ma may preserve his body in health, or cure himself, being sick, for three pence charge, with such things only as grow in England, they being most fit for English bodies. Herein is also shewed these seven things, viz 1. The way of making plaisters, oyntments, oyls, ... 2. What planet governeth every herb or tree ... 3. The time of gathering all herbs, ... 4. The way of drying and keeping the herbs all the year. 5. The way of keeping their juyces ready for use at all times. 6. The way of making and keeping all kind of useful compounds made of herbs. 7. The way of mixing medicines according to the cause and mixture of the disease, and part of the body afflicted. By Nich. Culpeper, Gent. Student in Physick and Astrology.",1698,herbal,"astrology, plague, remedies, multiple"
Culpeper,Nicholas,"The English physitian enlarged; with three hundred, sixty and nine medicines, made of English herbs that were not in any impression until this: being an astrologo-physical discourse of the vulgar herbs of this nation; containing a compleat method of physick, whereby a ma may preserve his body in health, or cure himself, being sick, for three pence charge, with such things only as grow in England, they being most fit for English bodies. Herein is also shewed these seven things, viz. 1. The way of making plaisters, oyntments, oyls, pultisses, syrups, decoctions, juleps or waters, of all sorts of physical herbs, that you may have them ready for your use at all times of the year. 2. What planet governeth every herb or tree (used in physick) that groweth in England. 3. The time of gathering all herbs, both vulgarly and astrologically. 4. The way of drying an keeping the herbs all the year. 5. The way of keeping their juyces ready for used at all times. 6. The way of making and keeping all kind of useful compounds made of herbs. 7. The way of mixing medicines according to cause and mixture of the disease, and part of the body afflicted. By Nich. Culpepper, gent. student in physick and astrology.",1681,herbal,"astrology, plague, remedies, multiple"
Taylor,John,"The fearefull sommer: or Londons calamitie, the countreys discurtesie, & both their miserie. By Iohn Taylor.",1625,"plague tract","disease, single, disease control, plague"
Taylor,John,"The fearefull summer: or, Londons calamitie, the countries discourtesie, and both their miserie. Printed by authoritie in Oxford, in the last great infection of the plague, 1625. And now reprinted with some editions [sic], concerning this present yeere, 1636. With some mention of the grievious and afflicted estate of the famous towne of New-Castle upon Tine, with some other visited townes of this kingdome. By Iohn Taylor.",1636,"plague tract","disease, single, plague, disease control"
Noot,"Jan van der","The gouernance and preseruation of them that feare the plage. Set forth by John Vandernote, phisicion and surgion, admitted by the Kynge his highenesse. Now newly set forth at the request of William Barnard, of London Draper. 1569.",1569,"plague tract","disease control, disease, single, plague"
Cogan,Thomas,"The hauen of health, chiefly made for the comfort of students, and consequently for all those that haue a care of their health, amplified vpon fiue wordes of Hippocrates, written Epid. 6. Labour, meate, drinke, sleepe, Venus: by Thomas Cogan Maister of Artes, and Bachele of Phisicke: and now of late corrected and augmented. Hereunto is added a preseruation from the pestilence: with a short censure of the late sicknesse at Oxford.",1596,regimen,"plague, regimen"
Cogan,Thomas,"The hauen of health, chiefly made for the comfort of students, and consequently for all those that haue a care of their health, amplified vpon fiue words of Hippocrates, written Epid. 6. Labour, meat, drinke, sleepe, Venus: by Thomas Cogan, Master of Artes, and Bacheler of Physicke: and now of late corrected and augmented. Hereunto is added a preseruation from the pestilence: with a short censure of the late sicknesse at Oxford.",1605,regimen,"regimen, food, environment, plague"
Cogan,Thomas,"The hauen of health, chiefly made for the comfort of students, and consequently for all those that haue a care of their health, amplified vpon fiue wordes of Hippocrates, written Epid. 6. Labour, meat, drinke, sleepe, Venus: by Thomas Cogan, Master of Arts, and Bacheler of Physicke: and now of late corrected and augmented. Hereunto is added a preseruation from the pestilence: with a short censure of the late sicknesse at Oxford.",1612,regimen,"regimen, plague, food, environment"
Cogan,Thomas,"The hauen of health. Chiefely gathered for the comfort of students, and consequently of all those that have a care of their health, amplified upon five words of Hippocrates, written Epid. 6. Labor, cibus, potio, somnus, Venus. Hereunto is added a preseruation from the pestilence, with a short censure of the late sicknes at Oxford. By Thomas Coghan Master of Arts, and Bacheler of Physicke.",1636,regimen,"regimen, plague, food, environment"
Cogan,Thomas,"The hauen of health: chiefely gathered for the comfort of students, and consequently of all those that haue a care of their health, amplified vpon fiue words of Hippocrates, written Epid. 6 Labor, cibus, potio, somnus, Venus: by Thomas Coghan master of Artes, & Bacheler of Phisicke. Hereunto is added a preseruation from the pestilence, with a short censure of the late sicknes at Oxford.",1584,regimen,"regimen, plague, food, environment"
Cogan,Thomas,"The hauen of health: chiefly made for the comfort of students, and consequently for all those that haue a care of their health, amplified vppon fiue wordes of Hippocrates, written Epid. 6. Labour, meate, drinke, sleepe, Venus: by Thomas Coghan maister of Artes, & Bachele of Phisicke: and now of late corrected and augmented. Hereunto is added a preseruation from the pestilence: with a short censure of the late sicknesse at Oxford.",1588,regimen,"regimen, plague, food, environment"
Cogan,Thomas,"The hauen of health: chiefly made for the comfort of students, and consequently for all those that haue a care of their health, amplified vppon fiue wordes of Hippocrates, written Epid. 6. Labour, meate, drinke, sleepe, Venus: by Thomas Cogan Maister of Artes, and Bacheler of Phisicke: and now of late corrected and augmented. Hereunto is added a preseruation from the pestilence: with a short censure of the late sicknesse at Oxford.",1589,regimen,"regimen, plague"
Cogan,Thomas,"The haven of health. Chiefly gathered for the comfort of students, and consequently of all those that have a care of their health, amplified upon five words of Hippocrates, written Epid. 6. Labor, cibus, potio, somnus, Venus. Hereunto is added a preservation from the pestilence, with a short censure of the late sicknes at Oxford. By Thomas Coghan Master of Arts, and Batcheler of Physicke. The fourth edition,  corrected and amended.",1636,regimen,"regimen, plague, environment, food"
Goeurot,Jean,"The kegiment [sic] of life, wherunto is added A treatyse of the pestilence, with the booke of children newly corrected and enlarged by T. Phayer.",1546,"regimen, plague tract, recipe","children's health, disease, single, plague, remedies, multiple, regimen"
"Royal College of Physicians of London",,"The Kings medicines for the plague, prescribed for the yeare 1604. by the whole Colledge of Physitians, both spirituall and temporall. And now most fitting for this dangerous time of infection, to be used all England over.",1636,"plague tract","plague, remedies, multiple"
"Royal College of Physicians of London",,"The Kings medicines for the plague. Prescribed for the yeare 1604. by the whole Colledge of Physitians, both spirituall and temporall. And now most fitting for this dangerous time of infection, to be vsed all England ouer",1630,"plague tract","plague, remedies, multiple"
"Royal College of Physicians of London",,"The Kings medicines for the plague. Prescribed in the year, 1604, by the whole Collodge [sic] of Physitians, both spiritual and temporal. Generally made use of, and approved in the years, 1625, and 1636. And now most fitting for this dangerous time of infection, to be used all England over.",1665,"plague tract","disease, single, plague, remedies, multiple"
"Royal College of Physicians of London",,"The King’s medicines for the plague. Prescribed for the year, 1604. by the whole Collodge [sic] of Physitians, both spiritual and temporal. Generally made use of, and approved in the years, 1625, and 1636. And now most fitting for this dangerous time of infection, to be used all England over.",1665,"plague tract","disease, single, plague, remedies, multiple"
Willis,Thomas,"The London practice of physick, being the practical part of physick contain’d in the vvorks of the famous Dr. Willis; wherein are his definitions, descriptions, and methods of curing diseases, with all his receipts. To which is now added his plain and easie method for th preventing and curing of the plague, published by Mr. Flemings, anamuensis and apothecary to the doctor. With the allowance of the College of Physicians.",1692,"general medical guide","plague, remedies, multiple, signs, bodily"
Willis,Thomas,"The London practice of physick: or the whole practical part of physick contained in the works of Dr. Willis. Faithfully made English, and printed together for the publick good.",1685,"general medical guide","plague, remedies, multiple, signs, bodily"
Willis,Thomas,"The London practice of physick: or the whole practical part of physick contained in the works of the learned Dr. Willis, faithfully Englished. The second edition. To which is added a treatise of the plague, its nature and cure: also several reciepts [sic] to prevent any contagious distemper in city, camp, or fleet, and for curing such as are infected with it.",1695,"general medical guide","remedies, multiple, plague, disease control"
Willis,Thomas,"The London practice of physick: or the whole practical part of physick contained in the works of Dr. Willis. Faithfully made English, and printed together for the publick good.",1689,"general medical guide","plague, remedies, multiple, signs, bodily"
R.,M.,"The meanes of preventing, and preserving from, and curing of the most contagious disease, called the plague: with the pestilential feaver, and the fearfull symptomes, and accidents, incident thereunto. Also some prayers, and meditations upon death.",1665,"plague tract","plague, disease control, remedies, multiple, disease, single"
"[author not specified]",,"The mourning-cross: or, England’s Lord have mercy upon us. Containing the certain causes of pestilential diseases; with an accompt of several modern plagues or visitations in times past, as well in other countries as in the City of London; as also, the number of those that then died, not onely of the plague, but of all diseases. Continued down to this present day, Septemb. 5. 1665. To which is likewise added, a necessary prayer for this present time.",1665,"plague tract","plague, disease, single, disease, causes of"
"[author not specified]",,"The mourning-cross: or, England’s Lord have mercy upon us. Containing the certain causes of pestilential diseases; with an accompt of several modern plagues or visitations in times past, as well in other countries as in the city of London; as also, the number of those that then died, not onely of the plague, but of all diseases. Continued down to this present day, August 29. 1665. To which is likewise added, a necessary prayer for this present time.",1665,"plague tract","disease, single, disease, causes of, plague"
"[author not specified]",,"The observations of Mr. Lillie, and many famous and learned divines, touching the present visitation of the plague of pestilence; with a prayer to be used in all families, for sheathing of the sword of the destroying angel, and to divert Gods heavy judgments: as also several excellent receipts & approved medicines as well for curing the plague, as for preventing the further infection: as hath formerly been approved of in the year, 1625. when thirty five thousand four hundred and twenty eight died of the prstilence; but by the blessing of God, and the singular operation and vertue of these following receipts the vemone of this raging distemper was expelled, and not one died; as appears by the wonderful miracles of mercy recited in the margent. With the number that now dies weekly of the present visitation, both in city and suburbs.",1665,"plague tract","plague, disease, single, remedies, multiple"
Turner,Peter,"The opinion of Peter Turner Doct: in physicke, concerning amulets or plague cakes, whereof perhaps some holde too much, and some too little.",1603,other,"chemical, plague, remedies, multiple"
"City of London (England). Court of Aldermen.",,"The orders and directions, of the right honourable the Lord Mayor and Court of Aldermen, to be diligently observed and kept by the citizens of London, during the time of the present visitation of the plague. As also, rules and instructions, to all brewers, butchers, fish-mongers, victualling-houses, hackney-coaches, brokers, and the rest of the inhabitants, both in city and suburbs. With divers excellent receipts, as well for the cure of the plague, as for preventing the further increase and infection thereof, by Gods blessing and assistance: set forth and approved of by the learned Sir Walter Rawleigh, Mr. Culpepper, and divers other famous physicians and doctors; and now published for the use and benefit of all his Majesties liege subjects.",1665,proclamation,"disease, single, plague"
"[author not specified]",,"The plagues approved physitian. Shewing the naturall causes of the infection of the ayre, and of the plague. With divers observations to bee used, preserving from the plague, and signes to know the infected therewith. Also many true and approved medicines for the perfect cure thereof. Chiefely, a godly and penitent prayer unto almighty God, for our preservation, and deliverance therefrom.",1665,"plague tract","disease, single, plague, signs, bodily, remedies, multiple"
Brasbridge,Thomas,"The poore mans ieuuel, that is to say, A treatise of the pestilence unto the which is annexed a declaration of the vertues of the hearbs Carduus Benedictus, and angelica, which are very medicinabl[e], both against the plague, and also against many other diseases / gathered out of the bookes of diuers learned physitians.",1578,"plague tract","plague, plant"
Brasbridge,Thomas,"The poore mans iewell, that is to say, a treatise of the pestilence. Vnto the which is annexed a declaration of the vertues of the hearbes carduus benedictus, and angelica: whiche are verie medicinable, both against the plague, and also against many other diseases. Gathered out of the bookes of diuers learned phisitions.",1579,"plague tract","plague, plant"
Brasbridge,Thomas,"The poore mans iewell, that is to say, A treatise of the pestilence. Vnto the which is annexed a declaration of the vertues of the hearbes Carduus Benedictus, and Angelica: vvhich are verie medicinable, both against the plague, and also against many other diseases. Gathered out of the bookes of diuers learned phisitions.",1580,"plague tract","plague, plant"
Brasbridge,Thomas,"The poore mans iewell, that is to say, a treatise of the pestilence. Vnto the which is annexed a declaration of the vertues of the hearbes carduus benedictus, and angelica: whiche are verie medicinable, both against the plague, & also against many other diseases. Gathere out of the bookes of diuers learned physicians.",1578,"plague tract","plague, plant"
Brasbridge,Thomas,"The poore mans iewell: (So called bicause of the great commoditie that may come vnto the poore, by the vse, and practise of the documents, and instructions therin contained: and bicause both the booke, and the contents therof are cheape, and easie to be gotten, and practised of the poorest.) Now the second time set foorth, somwhat augmented by the author. It containeth a treatise of the pestilence, togither with a declaration of the vertues of the hearbs carduus benedictus, and angelica: (which are very medicinable, both against the plague, and also against many other diseases:) gathered out of the bookes of diuers learned physitions: prooued by the practise of the author, and of many other since the first edition: which was in the yeere of the Lord, 1580.",1592,"plague tract","plague, plant"
,"Elizabeth I","By the Quene The Quenes Maiestie consyderyng the returne of no small numbers of her faythfull subiectes, hauyng truely and valiauntly serued at Newhauen, and beyng many of the same sicke, ..",1563,proclamation,plague
"[author not specified]",,"The Red-crosse, or, Englands Lord have mercie upon us [l?]amentable relation of many visitations by the plague in times past, as well in other countries as in the citie of London, and the certaine causes thereof : with a true number of all those that dyed in the last great visitation, and also the number of all those that have dyed in this present visitation.",1636,"plague tract","disease, causes of, plague"
"[author not specified]",,"The Red-Crosse: or, Englands Lord haue mercy vpon vs. [A lament]able relation of many visitations by the plague in times past, as well in other countries as in the city of London, and the certaine causes thereof: with a true number of all those that dyed in the last grea visitation, at the comming in of King Iames: and also the number of all those that haue dyed this present visitation; with two speciall medicines against the plague.",1625,"plague tract","disease, causes of, plague"
Goeurot,Jean,"The regiment of life, whereunto is added a treatise of the pestilence, with the boke of children, newly corrected and enlarged by T. Phayre.",1550,"regimen, plague tract, recipe","children's health, disease, single, plague, regimen, remedies, multiple"
Goeurot,Jean,"The regiment of life, whereunto is added a treatise of the pestilence, with the booke of children, newly corrected and enlarged by Thomas Phaire.",1553,"regimen, plague tract, recipe","children's health, disease, single, plague, remedies, multiple, regimen"
Goeurot,Jean,"The regiment of life, wherevnto is added a treatise of the pestilence, with the booke of children, newly corrected and enlarged by Thomas Phaire.",1560,"regimen, plague tract, recipe","children's health, disease, single, plague, regimen, remedies, multiple"
Goeurot,Jean,"The regiment of life.",1544,"regimen, plague tract, recipe","children's health, disease, single, plague, regimen, remedies, multiple"
