last_name,first_name,title,TimeStamp,genre,topic
"Berengario da Carpi",Jacopo,"Mikrokosmographia: or, A description of the little world or body of man. Being a brief and practical anatomy of the body of man; not only shewing a methodical description of the parts, but also the manner of anatomizing from part to part; the like of which hath not been se forth in the English tongue; adorned with many plain demonstrative figures. Which was long since composed in Latine, by that famous Jacobus Berengarius of Carpus, Doctor of Arts and Physick, and reader of chirurgery in the University of Bononia; and now done into English, and published for publick use, by Henry Jackson chirurgeon. By whom is also added a fit etymon to the names of the parts in their proper place.",1660,"anatomical treatise",anatomy
Turner,Robert,"Mikrokosmos· A description of the little-world. Being a discovery of the body of man, exactly delineating all the members, bones, veins, sinews, arteries, and parts thereof, from the head to the foot. Heerunto is added the maner of reducing, and curing dislocated, and fractured bones. The cure of wounds made with gunshot, and gun powder, and splinters. Select receipts for all manner of diseases. The sicknesses attributed to the twelve signes, and planets, with their natures. The judgement of urine, and bathings. By Robert Turner, philomathēs.",1654,"anatomical treatise","anatomy, remedies, multiple, waters, spas, surgery"
Maynwaringe,Everard,"Monarchia microcosmi: the origin, vicissitudes, and period of vital government in man. For a farther discovery of diseases, incident to human nature. By Everard Maynwaringe, M.D. Licens’d and enter’d according to order.",1692,other,"reproduction, anatomy"
Culpeper,Nicholas,"Mr. Culpepper’s Treatise of aurum potabile. Being a description of the three-fold world· Viz. elimentary, celestiall, intellectuall containing the knowledge necessary to the study of hermetick philosophy. To which is added: Mr. Culpepper’s Ghost. Giving advice to all the lovers of his writings.",1656,other,"remedy, single, anatomy"
Grew,Nehemiah,"Musæum regalis societatis: or a catalogue and description of the natural and artificial rarities belonging to the Royal Society, and preserved at Gresham Colledge. Made by Nehemiah Grew, M.D. Fellow of the Royal Society, and of the Colledge of Physicians. Whereunto is subioyned the comparative anatomy of stomachs and guts. By the same author.",1686,other,"anatomy, plant, animals"
Browne,John,"Myographia nova: or, a graphical description of all the muscles in the humane body, as they arise in dissection: distributed into six lectures. At the entrance into which, are demonstrated the proper muscles belonging to each lecture, now in general use at the theatre in Chirurgeons-Hall, London, and illustrated with two and forty copper-plates ... Together with a philosophical and mathematical account of the mechanism of muscular motion, and an accurate and concise discourse of the heart and its use, with the circulation of the blood, &c. and with a compleat account of the arteries and veins, to their outward coats, proving them to be made with circular fleshy fibers, by whose contractions their trunks become narrowed, and the fluid particles of the blood are sent forwards into all the parts of the body. Digested into this new method, by the care and study of John Browne, ...",1698,other,"body parts, surgery, anatomy"
Cowper,William,"Myotomia reformata: or, a new administration of all the muscles of humane bodies; wherein the true uses of the muscles are explained, the errors of former anatomists concerning them confuted, and several muscles not hitherto taken notice of described; to which are subjoin’d, a graphical description of the bones; and other anatomical observations. Illustrated with figures after the life. By William Cowper Surgeon.",1694,"anatomical treatise","anatomy, body parts"
Charleton,Walter,"Natural history of nutrition, life, and voluntary motion. Containing all the new discoveries of anatomist’s and most probable opinions of physicians, concerning the oeconomie of human nature; methodically delivered in exercitations physico-anatomical. By Walt. Charlton M.D",1659,"anatomical treatise","anatomy, signs, bodily, regimen, body parts"
Brown,Thomas,"Nature’s cabinet unlock’d. Wherein is discovered the natural causes of metals, stones, precious earths, juyces, humors, and spirits, the nature of plants in general; their affections, parts, and kinds in particular. Together with a description of the individual parts and species of all animate bodies, similar and dissimilar, median and organical, perfect and imperfect. With a compendious anatomy of the body of man, as also the manner of his formation in the womb. All things are artificial, for nature is the art of God. By Tho. Brown D. of Physick.",1657,other,"anatomy, plant, women"
Pecquet,Jean,"New anatomical experiments of John Pecquet of Deip. By which the hitherto unknown receptacle of the chyle, and the transmission from thence to the subclavial veins by the now discovered lacteal chanels of the thorax, is plainly made appear in brutes. As also an anatomical dissertation of the motion of blood and chyle. Together with the further description of the same lacteal chanels newly discovered in the body of man as well as brutes. Being an anatomical historie, publickly propos’d by Thomas Bartoline, Dr. and Reg. Professor both in Physick and Anatomy, to Michael Lysere, answering.",1653,"anatomical treatise",anatomy
Yonge,James,"Observations in chyrurgery and anatomy. With a refutation of divers mistakes and vulgar errors in chyrurgery and anatomy. In which the many absurdities, gross errors, and ignorance of some great pretenders are display’d. Written chiefly for the benefit of young tyroes and students in chyrurgery. By James Young chyrurgeon.",1692,"surgical guide","anatomy, surgery"
Tyson,Edward,"Orang-outang, sive homo sylvestris: or, the anatomy of a pygmie compared with that of a monkey, an ape, and a man. To which is added, a philological essay concerning the pygmies, the cynocephali, the satyrs, and sphinges of the ancients. Wherein it will appear that they ar all either apes or monkeys, and not men, as formerly pretended. By Edward Tyson M.D. Fellow of the Colledge of Physicians, and the Royal Society: physician to the hospital of Bethlem, and reader of anatomy at Chirurgeons-Hall.",1699,"anatomical treatise","animals, anatomy"
Havers,Clopton,"Osteologia nova, or Some new observations of the bones, and the parts belonging to them, with the manner of their accretion, and nutrition, communicated to the Royal Society in several discourses. I. Of the membrane, nature, constituent parts, and internal structure of the bones. II. Of accretion, and nutrition, as also of the affections of the bones in the rickets, and of venereal nodes. III. Of the medulla, or marrow. IV. Of the mucilaginous glands, with the etiology or explication of the causes of a rheumatism, and the gout, and the manner how they are produced. To which is added a fifth discourse of the cartilages. By Clopton Havers, M.D. fellow of the Royal Society.",1691,other,"surgery, anatomy"
Lovell,Robert,"Pambotanologia. Sive, Enchiridion botanicum. Or, A compleat herball, containing the summe of ancient and moderne authors, both galenical and chymical, touching trees, shrubs, plants, fruits, flowers, &c. In an alphabetical order: wherein all that are not in the physick garden in Oxford, are noted with asterisks. Shewing their place, time, names, kinds, temperature, vertues, use, dose, danger and antidotes. Together with an introduction to herbarisme, &c. Appendix of exoticks. Universal index of plants: shewing what grow wild in England. The second edition, with many additions mentioned at the end of the preface. By Robert Lovell, philotheologiatronomos.",1665,other,"anatomy, disease, causes of, remedies, multiple"
Lovell,Robert,"Panzōoryktologia. Sive Panzoologicomineralogia. Or a compleat history of animals and minerals, containing the summe of all authors, both ancient and modern, Galenicall and chymicall, touching animals, viz. beasts, birds, fishes, serpents, insects, and man, as to their place, meat, name, temperature, vertues, use in meat and medicine, description, kinds, generation, sympathie, antipathie, diseases, cures, hurts, and remedies &c. With the anatomy of man, his diseases, with their definitions, causes, signes, cures, remedies: and use of the London dispensatory, ... as also a history of minerals, viz. earths, mettals, semimettals, their naturall and artificiall excrements, salts, sulphurs, and stones, with their place, matter, names, kinds, temperature, vertues, use, choice, dose, danger, and antidotes. Also an introduction to zoography and mineralogy. Index of Latine names, with their English names. ... index of the use and vertues. By Robert Lovell. St. C.C. Oxon. philotheologiatronomos.",1661,other,"anatomy, disease, causes of, remedies, multiple"
Crooke,Helkiah,"Sōmatographia anthrōpinē. Or A description of the body of man. With the practise of chirurgery, and the use of three and fifty instruments. By artificiall figures representing the members, and fit termes expressing the same. Set forth either to pleasure or to profit those who are addicted to this study.",1634,"anatomical treatise","anatomy, body parts"
Crooke,Helkiah,"Sōmatographia anthrōpinē. Or, A description of the body of man. By artificiall figures representing the members, and fit termes expressing the same. Set forth either to pleasure or to profite those who are addicted to this study. By W.I. printer.",1616,"anatomical treatise","anatomy, body parts"
Salmon,William,"Synopsis medicinæ, or A compendium of astrological, Galenical, & chymical physick. Philosophically deduced from the principles of Hermes and Hippocrates. In three books. The first, laying down signs and rules how the disease may be known. The second, how to judge whether it be curable or not, or may end in life or death. The third, shewing the way of curing, according to the precepts of Galen and Paracelsus. All generally and specially performed; first astrally, from the decumbiture and radix: secondly physically, from the body of the sick, and symptoms thence arising. Fitted universally to the whole art of healing. By William Salmon. Philomathès Professor of Physick.",1671,"general medical guide","anatomy, astrology, chemical, remedies, multiple, surgery"
Salmon,William,"Synopsis medicinæ. A compendium of physick, chirurgery, and anatomy. In IV. books. Shewing the signs, causes, judgments, and various ways of curing all diseases whether external or internal, hapning to the bodies of humane kind. Perform’d astrologically, Galenically, and chymically. Illustrated with celestial observations; the judgments of urines and pulses; the presages of Hippocrates from the body of the sick; the manner of performing of all kinds of chirurgick operations: the art of embalming of dead bodies, both ancient and modern: the chirurgian’s chest, fitted both for sea and land: the explication and use of all sorts of chirurgick instruments, with their various figures; the cure of all manner of tumors, wounds, ulcers, fractures & dislocations; with many other things of excellent use; and a compleat anatomical idea, of the whole body of man. The second edition. Enlarged with above two thousand several additions through the whole work; and adorn’d with 24 copper plates or sculptures. By William Salmon, professor of physick.",1685,"general medical guide","surgery, astrology, chemical, remedies, multiple, anatomy"
Salmon,William,"Synopsis medicinæ: or, A compendium of the theory and practice of physick. In seven books. Containing, I. The elements or principles of the art. II. The cure of infants diseases. III. The cure of diseases of the head. IV. The cure of diseases of the brest. V. The cure of diseases of the belly. VI. The cure of diseases universal. VII. The cure of all sorts of fevers. Shewing the names, signs, causes, differences, prognosticks, and various intentions of curing all kinds of diseases from head to foot, happening to humane bodies. Galenically and chimically performed. The like never published before in any language whatsoever. The fourth edition. Wherein, besides the addition of nearly the whole first book, there are several hundreds of other additions, alterations and amendments, throughout the whole work. By William Salmon, professor of physick.",1699,"general medical guide","surgery, astrology, chemical, remedies, multiple, anatomy"
Salmon,William,"Synopsis medicinæ: or, A compendium of the theory and practice of physick. In seven books. Containing, I. The elements or principles of the art. II. The cure of ifants diseases. III. The cure of deseases of the head. IV. The cure of deseases of the brest. V. The cure of deseases of the belly. VI. The cure of diseases universal. VII. The cure of all sorts of fevers. Shewing the names, signs, causes, differences, prognosticks, and various intentions of curing all kinds of diseases from head to foot, happening to humane bodies. Galenically and chimically performed. The like never published before in any language whatsoever. The third edition. Wherein, besides the addition of nearly the whole first book, there are several hundreds of other additions, alterations and amendments, throughout the whole work. By William Salmon, professor of physick.",1695,"general medical guide","anatomy, astrology, chemical, remedies, multiple, surgery"
Salmon,William,"Synopsis medicinæ: or, A compendium of the theory and practice of physick. In seven books. Containing, I. The elements or principles of the art. II. The cure of ifants diseases. III. The cure of deseases of the head. IV. The cure of deseases of the brest. V. The cure of deseases of teh belly. VI. The cure of diseases universal. VII. The cure of all sorts of fevers. Shewing the names, signs, causes, differences, prognosticks, and various intentions of curing all kinds of diseases from head to foot, happening to humane bodies. Galenically and chimically performed. The like never published before in any language whatsoever. The third edition. Wherein, besides the addition of nearly the whole first book, there are several hundreds of other additions, alterations and amendments, throughout the whole work. By William Salmon, professor of physick.",1695,"general medical guide","anatomy, astrology, chemical, remedies, multiple, surgery"
Harvey,William,"The anatomical exercises of Dr. William Harvey professor of physick, and physician to the Kings Majesty, concerning the motion of the heart and blood. With the preface of Zachariah Wood physician of Roterdam. To which is added Dr. James De Back his Discourse of the heart physician in ordinary to the town of Roterdam.",1653,"anatomical treatise",anatomy
Harvey,William,"The anatomical exercises of Dr. William Harvey, professor of physick, and physician to King Charles the First; concerning the motion of the heart and blood. With the preface of Zachariah Wood, physician of Roterdam. To which is added, Dr. James de Back, his Discourse of the heart, physician in ordinary to the town of Roterdam.",1673,"anatomical treatise",anatomy
Bartholin,Thomas,"The anatomical history of Thomas Bartholinus, doctor and kings professor: concerning the lacteal veins of the thorax, observ’d by him lately in man, and beast. Publickly proposed by Michael Lyserus ansvvering.",1653,"anatomical treatise",anatomy
"[author not specified]",,"The anatomie of the inward parts of woman, very necessary to be knowne to physitians, surgians, and all other that desire to know themselues.",1599,other,"anatomy, women"
Gibson,Thomas,"The anatomy of human bodies epitomiz’d. Wherein all the parts of man’s body, with their actions and uses, are succinctly describ’d, according to the newest doctrine of the most accurate and learned modern anatomists. The third edition, with the addition of an index. By Tho. Gibson, M. D. and Fellow of the College of Physicians, London.",1688,other,anatomy
Diemerbroeck,"Ysbrand van","The anatomy of human bodies, comprehending the most modern discoveries and curiosities in that art. To which is added a particular treatise of the small-pox and measles. Together with several practical observations and experienc’d cures. Written in Latin by Isbrand de Diemerbroeck Professor of Physick and Anatomy in Utricht. Translated from the last and most correct and full edition of the same by William Salmon, Professor of Physick.",1689,"anatomical treatise, cases","anatomy, disease, causes of"
"[author not specified]",,"The anatomy of humane bodies epitomized. Wherein all the parts of Man’s body, with their actions and uses, are succinctly described, according to the newest doctrine of the most accurate and learned modern anatomists. By a fellow of the college of physicians, London.",1682,"anatomical treatise",anatomy
Gibson,Thomas,"The anatomy of humane bodies epitomized. Wherein all parts of man’s body, with their actions and uses, are succinctly described, according to the newest doctrine of the most accurate and learned modern anatomists. By a Fellow of the College of Physicians, London.",1682,other,anatomy
Gibson,Thomas,"The anatomy of humane bodies epitomized. Wherein all parts of man’s body, with their actions and uses, are succinctly described, according to the newest doctrine of the most accurate and learned modern anatomists. The second edition, corrected and inlarged both in the discourse and figures. By Tho. Gibson, M.D. and fellow of the College of Physicians, London.",1684,other,anatomy
Gibson,Thomas,"The anatomy of humane bodies epitomized. Wherein all the parts of man’s body, with their actions and uses, are succinctly described, according to the newest doctrine of the most accurate and learned modern anatomists. The fourth edition, corrected and inlarged both in th discourse and figures. By Tho. Gibson, M. D. Fellow of the College of Physicians, London.",1694,other,anatomy
Gibson,Thomas,"The anatomy of humane bodies epitomized. Wherein all the parts of man’s body, with their actions and uses, are succinctly described, according to the newest doctrine of the most accurate and learned modern anatomists. The fifth edition, corrected and inlarged both in the discourse and figures. By Tho. Gibson, M. D. Fellow of the College of Physicians, London.",1697,other,anatomy
Gibson,Thomas,"The anatomy of humane bodies epitomized. Wherein all the parts of man’s body, with their actions and uses, are succinctly described, according to the newest doctrine of the most accurate and learned modern anatomists. The fifth edition, corrected and inlarged both in the discourse and figures. By Tho. Gibson, M. D. Fellow of the College of Physicians, London.",1697,other,anatomy
Cowper,William,"The anatomy of humane bodies, with figures drawn after the life by some of the best masters in Europe, and curiously engraven in one hundred and fourteen copper plates, illustrated with large explications, containing many new anatomical discoveries, and chirurgical observations: to which is added an introduction explaining the animal œconomy, with a copious index. By William Cowper.",1698,"anatomical treatise","anatomy, body parts"
Vesling,Johann,"The anatomy of the body of man: wherein is exactly described every part thereof, in the same manner as it is commonly shewed in publick anatomies. And for the further help of young physitians and chyrurgions, there is added very many copper cuts, far larger than is printed in any book written in the English tongue. Also explanations of every particular expressed in the copper plates. Published in Latin by Joh. Veslingus, reader of the publick anatomy in the most famous University of Padua; and Englished by Nich. Culpeper gent. Student in physick and astrology, living in Spittle-fields neer London.",1653,"anatomical treatise",anatomy
Vesling,Johann,"The anatomy of the body of man: wherein is exactly described every part thereof, in the same manner as it is commonly shewed in publick anatomies. And for the further help of young physitians and chyrurgions, there is added very many copper cuts, far larger than is printed in any book written in the English tongue. Also explanations of every particular expressed in the copper plates. Published in Latin, by Joh. Veslingus, reader of the publick anatomy in the most famous university of Padua. And Englished, by Nich. Culpeper gent. student in physick and astrology.",1677,"anatomical treatise",anatomy
Castle,George,"The chymical Galenist: a treatise, wherein the practise of the ancients is reconcil’d to the new discoveries in the theory of physick; shewing, that many of their rules, methods, and medicins, are useful for the curing of diseases in this age, and in the northern parts of the world. In which are some reflections upon a book, intituled, Medela medicinæ. By George Castle, Dr. of physick, lately fellow of All-souls Colledge in Oxon.",1667,treatise,"chemical, anatomy, reproduction"
Grew,Nehemiah,"The Comparative anatomy of stomach and guts begun. Being several lectures read before the Royal Society. In the year, 1676. By Nehemjah [sic] Grew M.D. Fellow of the Royal Society, and of the Colledge of Physitians.",1681,other,anatomy
"Frémont d’Ablancourt",Nicolas,"The doctors physician: or, Dialogues concerning health· Translated out of the original French.",1685,other,"disease, causes of, anatomy"
Bunworth,Richard,"The doctresse: a plain and easie method, of curing those diseases which are peculiar to women. Whereunto are annexed physicall paradoxes, or a new discovery of the æconomy of nature in mans body. Written by R.B. &c.",1656,"midwifery manual","anatomy, women, midwifery, remedies, multiple"
Vicary,Thomas,"The English mans treasure. With the true anatomie of mans bodie: compiled by that excellent chirurgion M. Thomas Vicary Esquier, Sergeant Chirirgion to King Henry the 8. to King Edward the 6. to Queene Marie, and to our late soueraigne ladie Queene Elizabeth. ... Whereunto are annexed many secrets appertaining to chirurgerie, with diuers excellent approued remedies for all captaines and souldiers, that trauell either by water or by land: and for all diseases, ... with emplaisters of speciall cure: with other potions and drinks approued in physicke. Also th rare treasure of the English bathes: written by William Turner, Doctor in Phisicke. ... by William Bremer, practitioner in physicke and chyurgerie. And now sixtly augmented and enlarged, with almost a thousand approued waters and medicines, ... as also oyntments and plaisters, ... By G.E. practitioner in physicke and chyrurgerie. With a necessary table, for the readie finding out of any secret therein contained.",1613,"surgical guide","anatomy, remedies, multiple, surgery, waters, spas"
Vicary,Thomas,"The English mans treasure: with the true anatomie of mans bodie: compiled by that excellent chirurgion maister Thomas Vicary Esquier, Sergeant Chirurgion to King Henry the 8. To King Edward the 6. To Queene Mary. And to our soueraigne lady Queene Elizabeth. And also chiefe chirurgion to Saint Bartholmewes Hospitall. Whereunto are annexed many secretes appertaining to chirurgerie, with diuers excellent approued remedies for all diseases the which are in man or woman, with emplasters of speciall cure, with other potions and drinkes approued in phisicke. Also th rare treasure of the English bathes: written by William Turner, doctor in phisicke. Gathered and set forth for the benefit of his friends and country-men in England by VVilliam Bremer practitioner in phisicke and chirurgerie.",1596,"surgical guide","anatomy, remedies, multiple, surgery, waters, spas"
Vicary,Thomas,"The English-mans treasure with the true anatomie of mans body / compiled by that excellent chyrurgion Mr. Thomas Vicary ... ; whereunto are annexed many secrets appertaining to chyrurgerie, with diuers excellent approued remedies ... ; also the rare treasure of the English bathes, written by William Turner ... ; gathered and set forth for the benefite and cure of the poorer sort of people ... by William Bremer ...",1626,"surgical guide","anatomy, remedies, multiple, signs, bodily, waters, spas"
Vicary,Thomas,"The English-mans treasure. With the true anatomie of mans body: compiled by that excellent chyrurgion Mr. Thomas Vicary Esquire, Sergeant Chyrurgion to King Henry the 8. to K. Edvvard the 6. to Queene Mary, and to our late soveraigne Qu. Elizabeth. ... Whereunto are annexed many secrets appertaining to chyrurgery, with divers excellent approved remedies for all captaines and souldiers, that travell eyther by water or land: and likewise for all diseases which are eyther in man or woman: with emplaisters of especiall cure: with other potions and drinkes approve in physicke. Also the rare treasure of the English bathes: written by William Turner Doctor in Physicke. Gathered and set forth for the benefit and cure of the poorer sort of people, who are not able to goe to the physitians: by William Bremer, practitioner in physicke and chyurgerie. And now eighthly augmented and enlarged, with almost a thousand approved waters and medicines, meet and necessarie for physicke and chiurgerie: as also oyntments and plaisters: with especiall and approved remedies for the plague, and pestilent fever, which never came to light before this present:  by W.B. practitioner in physicke and chyrurgerie. VVith a necessary table for the ready finding out of any secret therein contayned.",1633,"surgical guide","anatomy, surgery, remedies, multiple, waters, spas"
Vicary,Thomas,"The English-mans treasvre. With the true anatomie of mans body: compiled by that excellent chyrurgion Mr. Thomas Vicary Esquire, sergeant chyrurgion to King Henry the 8. to King Edvvard the 6. to Queene Mary, and to our late soveraigne Queene Elizabeth, and also chiefe chyrurgion to St. Bartholmewes Hospitall. Whereunto are annexed many secrets appertaining to chyrurgerie, with divers excellent approved remedies for all captaines and souldiers, that travell either by water or land: and likewise for all diseases which are either in man or woman: with emplaisters of especiall cure: with other potions and drinkes approved in physicke. Gathered and set forth for the benefit and cure of the poorer sort of people, who are not able to goe to the physitians: by William Bremer, practitioner in physicke and chyrurgerie. And now ninthly much augmented, corrected an enlarged, with almost a thousand approved waters and medicines, meet and necessary for physicke and chyrurgerie: as also oyntments and plaisters, with especiall and approved remedies for the plague, and pestilent feaver, which never came to light before this present; by W.B. practitioner in physicke and chyrurgerie. With a necessary table for the ready finding out of any secret therein contained.",1641,"surgical guide","anatomy, remedies, multiple, surgery, waters, spas"
Vicary,Thomas,"The Englishemans treasure, or treasor for Englishmen: vvith the true anatomye of mans body, compiled by that excellent chirurgion Maister Thomas Vicary Esquier Sergeant Chirurgion to King Henry the 8. to King Edward the 6. to Queene Mary. and to our soueraigne lady Queen Elizabeth. And also cheefe chirurgion to S. Bartholomewes hospitall. Whereunto are annexed many secrets appertaining to chirurgery, with diuers excellent approued remedies for all diseases the which are in man or woman, with emplasters of speciall cure with other potions and drinkes approued in phisike. Also the rare treasor of the English bathes, written by William Turner, Doctor in Phisicke. Gathered and set forth for the benefit of his friendes and countrimen in England by William Bremer practitioner in phisicke and chirurgery.",1586,"surgical guide","anatomy, remedies, multiple, surgery, waters, spas"
Vicary,Thomas,"The Englishemans treasure: with the true anatomie of mans bodie: compiled by that excellent chirurgion maister Thomas Vicary Esquier, Sergeant Chirurgion to King Henry the 8. To King Edward the 6. To Queene Mary. And to our soueraigne lady Queene Elizabeth. And also chiefe chirurgion to S. Bartholmewes Hospitall. Whereunto are annexed many secretes appertayning to chirurgerie, with diuers excellent approued remedies for all diseases the which are in man or woman, with emplasters of speciall cure, with other potions and drinkes approued in phisicke. Also the rare treasure of the English bathes: written by William Turner, doctor in phisicke. Gathered and set forth for the benefite of his friendes and countreymen in England by William Bremer practitioner in physicke and chirurgerie.",1587,"surgical guide","anatomy, remedies, multiple, surgery, waters, spas"
Hill,Oliver,"The fifth essay of D. M. a friend of truth and physick, against the circulation of the blood. Shewing its absurdity & impossibility, and the cause of pulsation, and of the motion is seen by means of the microscopes in the blood, and its vessels.",1700,controversy,anatomy
Hill,Oliver,"The fifth essay of D. M. a friend of truth and physick, against the circulation of the blood. Shewing its absurdity & impossibility, and the cause of pulsation; and of the motion is seen by means of the microscopes in the blood, and its vessels.",1700,controversy,anatomy
Banister,John,"The historie of man, sucked from the sappe of the most approued anathomistes, in this present age, compiled in most compendious fourme, and now published in English, for the vtilitie of all godly chirurgians, within this realme, by Iohn Banister, Master in Chirurgerie, and practitioner in phisicke.",1578,"anatomical treatise",anatomy
Highmore,Nathaniel,"The history of generation. Examining the several opinions of divers authors, especially that of Sir Kenelm Digby, in his discourse of bodies. With a general relation of the manner of generation, as well in plants as animals: with some figures delineating the first originals of some creatures, evidently demonstrating the rest. To which is joyned a discourse of the cure of wounds by sympathy, or without any real applycation of medicines to the part affected, but especially by that powder, known chiefly by the name of Sir Gilbert Talbots powder. By Nath. Highmore lately of Trinity Colledge in Oxford, Doctor of Physick.",1651,controversy,"anatomy, reproduction"
Underwood,Robert,"The little world. Or, A liuely description of all the partes and properties of man. For inuention wittie, for iudgement learned, and for practise necessarie. By Ro. Vn. Bachelor of Diuinitie.",1612,"anatomical treatise",anatomy
Read,Alexander,"The manual of the anatomy or dissection of the body of man: containing the enumeration, and description of the parts of the same; which usually are shewn in the publick anatomical exercises. With sundry figures thereunto belonging. The sixth edition. By Alexander Read, Doctor of Physick; a fellow of the Physicians Colledge of London, and a brother of the Worshipful company of the Barber Chirurgians.",1658,"anatomical treatise",anatomy
Read,Alexander,"The manuall of the anatomy of the body of man: containing the enumeration and description of the parts of the same; which usually are shewn in the publick anatomical exercises. With sundry figures thereunto belonging. By Alexander Read, Doctor of Physick; a fellow of the Physitians Colledg of London; and a brother of the worshipfull Company of the Barber-Chirurgians.",1650,"anatomical treatise",anatomy
Read,Alexander,"The manuall of the anatomy or dissection of the body of man, containing the enumeration, and description of the parts of the same, which usually are shewed in the publike anatomicall exercises. Enlarged and more methodically digested into 6. books. By Alexander Read, Doctor of Physick, a fellow of the Physitians College of London, and a brother of the Worshipfull Company of the Barber-Chirurgeons.",1638,"anatomical treatise",anatomy
Read,Alexander,"The manuall of the anatomy or dissection of the body of man: containing the enumeration, and description of the parts of the same; which usually are shewn in the publick anatomical exercises. With sundry figures thereunto belonging. The fifth edition. By Alexander Read, Doctor of Physick; a fellow of the Physicians Colledge of London; and a brother of the worshipful Company of the Barber Chirurgians.",1655,"anatomical treatise",anatomy
Read,Alexander,"The manuall of the anatomy, or, Dissection of the body of man. Containing the enumeration, and description of the parts of the same, which usually are shewed in the publick anatomicall exercises. Enlarged this present yeer 1642. and more methodically digested into 6. books. With sundry figures thereunto belonging. By Alexander Read, Doctor of Physick, a Fellow of the Physicians Colledge of London, and a Brother of the worshipfull Company of the Barber-Chirurgions.",1642,"anatomical treatise",anatomy
Paré,Ambroise,"The method of curing vvounds made by gun-shot. Also by arrowes and darts, with their accidents. Written by Ambrose Parie of Laual, counsellor and chiefe chirurgean to the French King. Faithfully done into English out of the French copie, by Walter Hamond chirurgean.",1617,"surgical guide","anatomy, surgery"
Blankaart,Steven,"The physical dictionary. Wherein the terms of anatomy, the names and causes of diseases, chyrurgical instruments and their use; are accurately describ’d. Also, the names and virtues of medicinal plants, minerals, stones, gums, salts, earths, &c. And the method of choosin the best drugs: the terms of chymistry, and of the apothecaries art; and the various forms of medicines, and the ways of compounding them. By Stephen Blancard, M.D. physick-professor at Middleburg in Zealand.",1697,dictionary,"anatomy, plant"
Blankaart,Steven,"The physical dictionary. Wherein the terms of anatomy, the names and causes of diseases, chyrurgical instruments and their use; are accurately describ’d. Also the names and virtures of medicinal plants, minerals, stones, gums, salts, earths, &c. And the method of choosin the best drugs: the terms of chymistry, and of the apothecaries art; and the various forms of medicines, and the eways of compounding them. By Stephen Blancard, M.D. Physick-Professor at Middleburg in Zealand.",1693,dictionary,"anatomy, plant"
"[author not specified]",,"The physitian’s library, containing all the works of the most famous physitians following, viz. Dan. Sennertus. Laz. Riverius. Fel. Platerus. Tho. Bartholinus. Joh. Riolanus. Joh. Veslingus. Joh. Johnston. Nich. Culpeper. Mart. Ruland. Zacut. Lusitanus. Wil. Rnd. Joh. Fernelius & Abdiah Cole. All which are of excellent use for rational persons; especially for all chyrurgeons at sea in his Most Royal Majesties ships; and all others that are on trading voyages, for the advancement of the wealth and honor of his kingdoms.",1663,"general medical guide","anatomy, disease, causes of, remedies, multiple, surgery"
Floyer,John,"The preternatural state of animal humours described, by their sensible qualities, which depend on the different degrees of their fermentation. And the cure of each particular cacochymia is performed by medicines of a peculiar specific taste, described. To this treatise are added two appendixes. I. About the nature of fevers, and their ferments, and cure by particular tastes. II. Concerning the effervescence and ebullition of the several cacochymia’s; on which all inflammations, tumours, pains, and fluxes of humours depend; especially those in the gout and asthma and the particular tastes of the medicines curing ebullitions, are described. By the author of the Pharmaco-basanos.",1696,treatise,anatomy
"[author not specified]",,"The rationall physitian’s library. Containing these most excellent books following; in that order they ought to be read and studied. 1. vol. Of natural phylosophy; Or the nature of all things in the world. 2. vol. Of anatomy; or, Descriptions of the body of man. First, briefly. Secondly, more largely, fitted for physick. 3. vol. Of the institutes; or, Speculative part of physick. ... 7. vol. The London dispensatory with the vertues of all the medicines therein. And the English physitian, or, Herbal. To which may be added, for further helps. 1. Medicaments for th poor. 2. Health for rich and poor, by diet without physick. 3. Galen’s art of physick. 4. A directory for midwives, or, A guide for women. 5. A treatise of the rickets. 6. A new method of studying and practising physick. Partly collected out of the best authors, in the world; either in Greek, Arabick, or Latin: and partly from Dr. reason, and experience in forty nine years practice of physick, and above thirty years travel. And now published for publick good. By Abdiah Cole, doctor of physick. W. R. And Nich. Culpeper, physitian and astrologer.",1661,other,"anatomy, plant, remedies, multiple, signs, bodily, women, disease, single"
Willis,Thomas,"The remaining medical works of that famous and renowned physician Dr Thomas Willis of Christ-Church in Oxford, and Sidley professor of Natural philosophy in that famous university. Viz. I. Of fermentation. II. Of feavours. III. Of urines. IV. Of the accension of the bloud. V. Of musculary motion. VI. Of the anatomy of the brain. VII. Of the description and uses of the nerves. VIII. Of convulsive diseases. The first part, though last published. With large alphabetical tables for the whole, and an index for the explaining all the hard and unusual words and term of art, derived from the Latine, Greek, or other languages, for the benefit of the meer English reader, and meanest capacity. With eighteen copper plates. Englished by S.P. Esq;",1681,other,"anatomy, signs, bodily"
