last_name,first_name,title,TimeStamp,genre,topic
Pitt,Moses,"An account of one Ann Jefferies, now living in the county of Cornwall, who was fed for six months by a small sort of airy people call’d fairies. And of the strange and wonderful cures she performed with salves and medicines she received from them, for which she never too one penny of her patients. In a letter from Moses Pitt to the Right Reverend Father in God, Dr. Edward Fowler, Lord Bishop of Glocester.",1696,cases,"remedies, multiple"
"[author not specified]",,"An advertisement from the Society of Chymical Physitians, touching medicines by them prepared, in pursuance of his Majesties command, for the prevention, and for the cure of the plague.",1665,advert,"remedies, multiple"
Hammond,Thomas,"An advertisement of the virtues and use of sundry select and experimented medicines such whose beneficence is well known to the most eminent physitians: faithfully prepared and sold by Tho. Hammond, at his house, the sign of the Blew Ball in Ave-Mary-Lane, leading from Lud Gate-Street, to Pater Noster-Row. Who has been practically conversant, as well as studient in chymical pharmacy (with submission to his other avocations) above ten years last past. Viz. ...",1685,advert,"chemical, remedies, multiple"
Wood,Owen,"An alphabetical book of physicall secrets, for all those diseases that are most predominant and dangerous (curable by art) in the body of man. Collected for the benefit, most especially of house-holders in the country, who are either farre remote, or else not able to entertaine a learned physician: as likewise for the help of such ladies and gentlewomen, who of charity labour to doe good. Whereunto is annexed a small treatise of the judgement of vrines. By Owen Wood.",1639,secrets,"remedies, multiple"
Banister,John,"An antidotarie chyrurgicall containing great varietie and choice of all sorts of medicines that commonly fal into the chyrurgions vse: partlie taken out of authors, olde and new, printed or written: partlie obtained by free gifte of sundrie worthie men of this profession within this land. By Iohn Banester master of chirurgerie.",1589,"surgical guide","surgery, remedies, multiple"
Lémery,Nicolas,"An appendix to a course of chymistry. Being additional remarks to the former operations. Together with the process of the volatile salt of tartar, and some other useful preparations. Writ in French by Monsieur Nicholas Lemery. Translated by Walter Harris Doctor of Physick",1680,"how-to manual","chemical, distillation, remedies, multiple"
Wood,Owen,"An epitomie of most experienced, excellent and profitable secrets appertaining to physick and chirurgery, alphabetically, for all those diseases that are most predominant and dangerous (curable by art) in the body of man, as by the table appears. Also, the judgement of urines. For the benefit of such discreet ladies, gentlewomen, and others which labour to do good in that art, mysterie, and profession. By O.W. Professour in physick and chirurgery.",1653,secrets,"remedies, multiple, signs, bodily"
Wood,Owen,"An epitomie of most experienced, excellent and profitable secrets appertaining to physick and chirurgery. For all those diseases that are most predominant and dangerous (curable by art) in the body of man, as by the table appeares. Also, the judgement of urines. For the benefit of such discreet ladies, gentlewomen and others which labour to doe good in that art mystery and profession. by O. W. professour in physicke and chyrurgery.",1651,secrets,"remedies, multiple, signs, bodily"
M.,J.,"An essay of moral rules observed in the use of medicinal remedies, in order unto their success. Being a discourse of the causes of the decay of natural health, and brevity of humane life in this present age. By J. M.",1677,other,"remedies, multiple"
Fioravanti,Leonardo,"An exact collection of the choicest and most rare experiments and secrets in physick & chyrurgery (both chymick and Galenick.) viz. of Leonard Phioravant Knight, and doctor in physick and chyrurgery, his Rational secrets and chyrurgery, &c. Whereunto is annexed Paracelsus’s One hundred & fourteen experiments. With certain excellent works of B.G. à Portu Aquitano. Also Isaac Hollandus his Secrets concerning his vegetal and animal work. With Quercetanus his Spagyrick antidotary for gun-shot. Also certain collections out of some manuscripts of Dr. Edwards, and other physicians of note, expert in both faculties, never before printed: which heretofore were accounted of (by them) as their very choise medicines.",1653,secrets,"chemical, remedies, multiple"
Fioravanti,Leonardo,"An exact collection of the choicest and more rare experiments and secrets in physick and chyrurgery (both cymick and Galenick) viz. of Leonard Phioravant, Knight and doctour in physick and chyrurgery, his Rational secrets and chyrurgery &c. : whereunto is annexed Paracelsus’s One hundred and fourteen experiments : with certain excellent works of G.B. à ortu Aquitano ; also Isaac Holandus, his secrets concerning his vegetal and animal work : with Quercetanus his Spagyrick antidotary for gun-shot : also certain collections out of some manuscripts of Dr. Edwards and other physitians of note ...",1659,secrets,"chemical, remedies, multiple"
Thayre,Thomas,"An excellent and best approoued treatise of the plague. Containing, the nature, signes, and accidents of the same. With the certaine and absolute cure of the feuers, botches, and carbuncles, that raigne in these times; and aboue all things, most singular experiments in the same: gathered by the obseruations of diuers worthy travilers, and selected out of the best learned physitions in this age. Likewise is taught, the true and perfect cure of the plague, with secret and vnknowne preseruatiues against all infection; and how so withstand the most dangerous accidents, which may happen this fearefull contagious time. Generall rules of life to be obserued by all men this plague time. Directions for the commons, country-men and strangers that be necessitated to come into the city. ...",1625,"plague tract","disease, single, plague, remedies, multiple, disease control"
Würtz,Felix,"An experimental treatise of surgerie, in four parts. 1. The first part shewing the dangerous abuses committed among the modern surgeons. 2. Of cures of all sorts of wounds in mans body, from the head to the toe, and of other infirmities belonging to surgerie, how the sam ought to be observed according to the fundamentals of art, to be handled and cured. 3. Of the symptomes of wounds, how they are to be discerned and known before they appear, what they foretell, how to prevent them, and how to cure them when apparent, &c. 4. Treating of all kinds of balmes, salves, plaisters, ointments, oyles, bloodstenchers, potions, tents, corrosives, &c. which are used for wounds, and have been mentioned hitherto in the former parts of this book; how they are to be artificially prepared, and used well. All which are very plain, and easie to be understood and managed, by a ordinary capacity. By that most famous and renowned surgeon, Felix Wurtz, citie surgeon at Basell. The praise of whose worth you may read in the following epistles, the worth it self in this book. Exactly perused after the authors own manuscrip, by Rodolph Wurtz, surgeon at Strasburg. Faithfully the second time translated into Neather Dutch, out of the twenty eighth copy printed in the German tongue, and now also Englished and much corrected, by Abraham Lenertzon Fox, surgeon at Zaerdam. Whereunto is added a very necessary and useful piece, by the same author, called the Childrens book; treating of all things which are necessary to be known by all those, to whose trust and overlooking, little children are committed.",1656,"surgical guide","remedies, multiple, surgery"
C.,T.,"An hospitall for the diseased. VVherein are to be found most excellent and approued medicines, as well emplaisters of speciall vertue, as also notable potions or drinkes, and other comfortable receites, for the restitution and preseruation of bodily health. Very necessar for the time of common plague and mortality: and for other times when occasion shall serue. Newly augmented and enlarged. Gathered by T.C.",1630,recipe,"remedies, multiple"
C.,T.,"An hospitall for the diseased. VVherein are to be found most excellent approoued medicines, as well emplaisters of speciall vertue, as also notable potions or drinkes, and other comfortable receipts, for the restitution and preseruation of bodily health. Verie necessarie for the time of common plague and mortalitie: and for other times when occasion shall serue. Gathered by T.C.",1610,recipe,"remedies, multiple"
C.,T.,"An hospitall for the diseased. VVherin are to be found most excellent approved medicines, as well emplaisters of speciall vertue, as also notable potions or drinks, and other comfortable receites, for the restitution and preservation of bodily health. Very necessary for the time of common plague and mortality: and for other times when occaison shall serve. Gathered by T.C.",1638,recipe,"remedies, multiple"
C.,T.,"An hospitall for the diseased. Wherein are to be found most excellent and approoued medicines, as well emplaisters of speciall vertue, as also notable potions or drinks, and other comfortable receipts, both for the restitution and preseruation of bodily health. Very necessary for the time of common plague and mortalitie, and for other times when occasion shall serue. Newly augmented and enlarged. Gathered by T.C.",1595,recipe,"remedies, multiple"
C.,T.,"An hospitall for the diseased. Wherein are to be found most excellent and approoued medicines, as vvell emplaisters of speciall vertue, as also notable potions or drinkes, and other comfortable receipts, both for the restitution and preseruation of bodily health. Very necessary for the time of common plague and mortalitie, and for other times, when occasion shall serue. Gathered by T.C.",1598,recipe,"remedies, multiple"
C.,T.,"An hospitall for the diseased. Wherein are to be found most excellent approued medicines, as well emplaisters of speciall vertue, as also notable potions or drinkes, and other comfortable receits, for the restitution and preseruation of bodily health. Verie necessary for the time of common plague and mortalitie: and for other times when occasion shall serue. Gathered by T.C.",1619,recipe,"remedies, multiple"
C.,T.,"An hospitall for the diseased. Wherein are to be found moste excellent and approued medicines, as well emplaisters of speciall vertue, as also notable potions or drinkes, and other comfortable receipts, both for the restitution and preseruation of bodely health. Very necessarie and profitable for this time of common plague and mortalitie, and for other times when occasion shall require. Gathered by T.C.",1578,recipe,"remedies, multiple"
C.,T.,"An hospitall for the diseased. Wherein are to bee founde most excellent and approued medicines, aswell emplaisters of speciall vertue, as also notable potions or drinkes, and other comfortable receiptes, both for the restitution and the preseruation of bodely health. Ver necessary for this time of common plague and immortality, and for other times when occasion shall require. With a newe addicion. Gathered by T.C.",1579,recipe,"remedies, multiple"
C.,T.,"An hospitall for the diseased. Wherein are to bee founde moste excellent and approued medicines, aswell emplasters of speciall vertue, as also notable potions or drinkes, and other comfortable receptes, bothe for the restitution and the preseruation of bodily healthe. Very necessary for this tyme of common plague and immortalitie, and for other tymes when occasion shall require. With a newe addition. Gathered by T.C.",1579,recipe,"remedies, multiple"
C.,T.,"An hospitall for the diseased. Wherin are to be found, most excellent and approoued medicines, as well emplaisters of speciall vertue: as also notable potions or drinkes, and other comfortable receiptes, bothe for the restitution, and the preseruation of bodily health. Very necessary for this time of common plague and mortality, and for other times, when occasion shall require. Gathered by T.C.",1580,recipe,"remedies, multiple"
C.,T.,"[An hospitall, for the diseased. ... gathered by T.C.]",1584,recipe,"remedies, multiple"
C.,T.,"An hospitall, for the diseased. VVherein are to be founde most excellent and approued medicines, as well emplaisters of speciall vertue, as also notable potions, or drinkes, and other comfortable receiptes, both for the restitution, and the preseruation of bodily health. Very necessary for this time of common plague and mortalitie, and for other times, when occasion shall require. Gathered by T.C.",1587,recipe,"remedies, multiple"
Wedel,"Georg Wolfgang","An introduction to the whole practice of physick. Shewing the natures and faculties of medicines, the reason and manner of their operations, and to what particular parts they are appropriated. Directing the more unskilful in the true method of physick; according to the most successful practice of several modern physicians in general, and of the late famous Dr. Willis in particular: being chiefly a translation of the renowned Wedelius, publick professor of physick, and physician to the Duke of Saxony, &c.",1685,"general medical guide","remedies, multiple"
Wood,Owen,"An manual of most experienced, excellent and profitable secrets appertaining to physick and chirurgery for all those diseases that are most predominant and dangerous ... with the physicians helps attending the chirurgians salvatory for such accidents as endanger life ... Together with ... reciepts, and salves of ... Frances Duches [sic] of Richmond and Lenox ... By O. Wood, A. Read, J. Johnson, S.I. [i.e. John Stafford the bookseller], B.S. [i.e. Stephen Bradwell]",1662,secrets,"remedies, multiple"
Newton,Thomas,"Approoved medicines and cordiall receiptes, with the natures, qualities, and operations of sundry samples. Very commodious and expedient for all that are studious of such knowledge.",1580,recipe,"remedies, multiple"
Elkes,Richard,"Approved medicines of little cost, to preserve health and also to cure those that are sick. Provided for the souldiers knap-sack, and the country mans closet. Written by Richard Elkes Gent. Student in the art of physick, living at Bagshot in the county of Surry.",1651,advert,"remedies, multiple"
Lovell,William,"Approved receipts, or The Queens representation, to this our English nation. And to all the rest of the Kings most Excellent Majesties dominions, as Wales, Scotland, and Ireland, &c. Discovering divers infirmities in mans body. And also plain and easie rules, for making th ingredients, and to cure the same. By W. Lovel, Gent. and traveller.",1663,advert,"practitioner, promotional, remedies, multiple"
Headrich,John,"Arcana philosophia, or, Chymical secrets containing the noted and useful chymical medicines of Dr. Wil. and Rich. Russel chymists, viz. I. Species vitæ, alias universalis, II. Tinctura regalis, call’d scorbutick, &c., III. Species coroborativa, alias pleuretica, IV. Specie proprietatis, V. Species minor, VI. A pestilential cordial, call’d his white cordial : as also several curious chymical processes and spagerick preparations of natural things for the use of medicin, and many other things of great use and vertue in eradicating the most stubborn diseases, likewise four curious small treatises, viz. the I. Of fevers, the II. Of the jaundies, the III. Of madness, and the IV. Of diarrhæas, lientries &c., by the renowned and most aproved Dr. Aurelius Philipus Theophrastus Paracelsus, of Hoheneim / publish’d by John Headrich ...",1697,other,"chemical, remedies, multiple"
Headrich,John,"Arcana philosophica [sic] or, Chymical secrets, containing the noted and useful chymical medicines of Dr. Wil. and Rich. Russel chymists, viz. I. Species vitæ, alias universalis. II. Tinctura regalis, call’d scorbutick, &c. III. Species coroborativa, alias pleuretica. IV. Species proprietatis. V. Species minor. VI. A pestilential cordial, call’d his white cordial. As also several curious chymical processes and spagerick preparations of natural things for the use of medicin, and many other things of great use and vertue in eradicating the most stubborn diseases; likewise four curious small treatises, viz. the I. of fevers, the II. of the jaundies, the III. of madness, and the IV. of diarrhæas, lientries, &c. By the renowned and most approved Dr. Aurelius Philipus Theophrastus Paracelsus, of Hoheneim. Publish’d by John Headrich, phil-chymicus, and formerly operator to Dr. Richard Russel.",1697,other,"chemical, remedies, multiple"
Packe,Christopher,"Armamentarium chymicum: or, A repository of [s]elect chymical medicines. Truly and faithfully [pr]epared in my laboratory, at the sign of the Globe and Chymical Furnaces in the Postern, near More-gate, London. By me Christ. Packe, operator in chymistry.",1676,other,"chemical, remedies, multiple"
Salmon,William,"Ars chirurgica. A compendium of the theory and practice of chirurgery. In seven books. Containing I. The instruments and operations of the art. II. The removal of defilements. III. The cure of tumors. IV. The cure of wounds. V. The cure of ulcers. VI. The cure of fractures VII. The cure of dislocations. Shewing the names, causes, signs, differences, prognosticks, and various intentions of curing all kinds of chirurgick diseases, from head to foot, happening to human bodies. To which is added, Pharmacopoeia chirurgica; or, the medical store, Latin and English: which contains an absolute sett of choice preparations or medicaments, fitted for teh compleat and universal practice both of physick and chirurgery. The whole work galenically and chymically performed. The like yet never published in any language whatsoever. By William Salmon, M.D. living at the Great House by Black-Friers-Stairs, London.",1698,"surgical guide","remedies, multiple, surgery"
Salmon,William,"Ars chirurgica. A compendium of the theory and practice of chirurgery. In seven books. Containing I. The instruments and operations of the art. II. The removal of defilements. III. The cure of tumors. IV. The cure of wounds. V. The cure of ulcers. VI. The cure of fractures VII. The cure of dislocations. Shewing the names, causes, signes, differences, prognosticks, and various intentions of curing all kinds of chirurgick diseases, from head to foot, happening to human bodies. To which is added, Phamacopoeia chirurgica; or, the medical store, Latin and English: which contains an absolute sett of choice preparations or medicaments, fitted for the compleat and universal practice both of physick and chirurgery. The whole work galenically and chymically performed. The like yet never published in any language whatsoever. By William Salmon, M.D. living at the great house by Black-Friers-Stairs, London.",1699,"surgical guide","remedies, multiple, surgery"
Durant,John,"Art and nature joyn hand in hand. Or, The poor mans daily companion. Wherein is shew’d for two pence charge, how you may cure any distempers incident to humane bodys: as first, the magical and physical vertues of beasts and birds, of trees and herbs, ... for curing of most diseases astrologically; a brief treatise of urines, as well of mens as of womens, to judge by the colour ... also a charme to know whether the sick party shall live or die; also to cure the Kings evil, with a rule to know the Kings evil: against wry-necks, quartane agues, for one that cannot make water; how to make the true antidote powder called, the orvietane of Rome: to take away pearls, and films from the eyes; elixir vitæ, or, elixir of life, Gascoynes powder, the royal styptich water, which stops blood in an instant, also good for watery eyes, rheumatick eyes, inflamations in your eyes, pin, or web, and strengthens them to admiration; with many other things worthy of note. By John Durant, student in physick and astrology.",1697,"general medical guide","astrology, remedies, multiple, signs, bodily, body parts"
"[author not specified]",,"At the Blue-Ball, the upper-end of Cow-Lane, near the sheep-pens in west-Smithfield, are to be sold the following medicaments, viz.",1685,advert,"remedies, multiple"
"[author not specified]",,"At the Crown in Ivey-Lane, going into Newgate Market, you may have these following medicines delivered to you by Mr. Peck or his wife in my absence.",1675,advert,"remedies, multiple"
Spinke,John,"At the Golden-Ball in Duke-Street in the Old-Artillery without Bishops gate, advice & medicines may be had of J. Spinke, physician.",1700,advert,"practitioner, promotional, remedies, multiple, venereal disease"
"[author not specified]",,"At the Pestle and Mortar, in Abchurch-Lane in Lombard-street, you may have these following medicines.",1675,advert,"remedies, multiple"
Bolnest,Edward,"Aurora chymica: or A rational way of preparing animals, vegetables, and minerals, for a physical use; by which preparations they are made most efficacious, safe, pleasant medicines for the preservation and restoration of the life of man. Authore Edwardo Bolnest Med. Reg. Ord.",1672,dispensatory,"chemical, plant, remedies, multiple"
Valentinus,Basilius,"Basilius Valentinus, a Benedictine monk, Of natural & supernatural things. Also, of the first tincture, root, and spirit of metals and minerals, how the same are conceived, generated, brought forth, changed, and augmented. Whereunto is added, Frier Roger Bacon, of the medicine or tincture of antimony; Mr. John Isaac Holland, his work of Saturn; and Alex. Van Suchten, of the secrets of antimony. Translated out of High Dutch by Daniel Cable.",1671,other,"chemical, remedies, multiple"
Turner,Robert,"Botanologia. The Brittish physician: or, the nature and vertues of English plants. Exactly describing such plants as grow naturally in our land, with their several names, Greek, Latine, or English, natures, places where they grow, times when they flourish, and are most proper to be gathered; their degrees of temperature, applications and vertues, physical and astrological uses, treated of; each plant appropriated to the several diseases they cure, and directions for their medicinal uses, throughout the whole body of man; being most special helps for sudden accidents, acute and chronick distempers. By means whereof people many gather their own physick under every hedge, ... with two exact tables, the one of the english and Latin names of the plants; the other of the diseases and names of each plact appropriated to the diseases, with their cures. By Robert Turner, Botanolog. Stud.",1664,herbal,"plant, remedies, multiple"
Turner,Robert,"Botanolo’gia. The Brittish physician: or, The nature and vertues of English plants. Exactly describing such plants as grow naturally in our land, with their several names, Greek, Latine, or English, natures, places where they grow, times when they flourish, and are most proper to be gathered; their degrees of temperature, applications and vertues, physical and astrological uses, treated of; each plant appropriated to the several diseases they cure, and directions for their medicinal uses, throughout the whole body of man; being most special helps for sudden accidents, acute and chronick distempers. By means whereof people may gather their own physick under every hedge, or in their own gardens, ... For what climate soever is subject to any particular disease, ... With two exact tables, the one of the English and Latine names of the plants; the other o the diseases, and names of each plant appropriated to their diseases, with their cures. By Robert Turner, botanolog. stud.",1664,herbal,"plant, remedies, multiple"
Bullein,William,"Bulleins bulwarke of defence against all sicknesse, soarenesse, and vvoundes that doe dayly assaulte mankinde: which bulwarke is kept with Hilarius the gardener, & Health the phisicion, with the chirurgian, to helpe the wounded souldiours. Gathered and practised from the most worthy learned, both olde and new: to the great comfort of mankinde: by VVilliam Bullein, Doctor of Phisicke. 1562.",1579,other,"plant, remedies, multiple"
Bullein,William,"Bulleins bulwarke of defe[n]ce againste all sicknes, sornes, and woundes, that dooe daily assaulte mankinde, whiche bulwarke is kepte with Hillarius the gardiner, Health the phisician, with their chyrurgian, to helpe the wounded soldiors. Gathered and practised fro[m] the moste worthie learned, bothe old and newe: to the greate comforte of mankinde: doen by Williyam Bulleyn, and ended this Marche. anno salutis. 1562.",1562,other,"surgery, plant, remedies, multiple"
Jones,George,"By George Jones of Hatton-Garden Holborn, A corner-house, three doors from the Sign of the New Hole in the Wall, over against Baldwins-Gardens, near the George; (Student in the Art of Physick and chirurgery for the space of about thirty years) his book of Mighty cures; cures of all sorts, the peoples names, men, women, and children, of all ages, the places where they live: the like not known to be done in this age.",1675,advert,"remedies, multiple, practitioner, promotional"
Salmon,William,"By publick authority. Doctor Salmon’s pills, drops & balsam, those so famously known throughout all England, fitted for the cure of most diseases in men, women & children.",1680,advert,"remedies, multiple"
Winter,Salvator,"By Salvator VVinter, an Italian of the city of Naples. Directions for the use of my elixir, my philosophical petza or plaister, my balsom, and also my purging drink.",1664,advert,"remedies, multiple"
Cary,Walter,"Caries farewell to physicke. First published in the yeere 1587. and now, in 1611. reuiewed and augmented. The VI. edition; vvith a speciall caueat to the reader. For any thing herein mentioned, I refer thee to M. Colwall, the apothecary, at the signe of the Lion and the red Vnicorne in Fanchurch-streete.",1611,other,"remedies, multiple"
Harvey,Gideon,"Casus medico-chirurgicus: or, A most memorable case of a noble-man, deceased. Wherein is shewed, His Lordship’s wound, the various diseases survening, how his physicians and surgeons treated him, how treated by the author after my Lord was given over by all his physicians, with all their opinions and remedies. Moreover, the art of curing the most dangerous of wounds, by the first intention; with the description of the remedies. By Gideon Harvey, M.D. physician in ordinary to his Majesty.",1678,cases,"surgery, remedies, multiple"
Brooke,Humphrey,"Cautionary rules for preventing the sickness published by order of the lord mayor.",1665,other,"disease control, remedies, multiple"
"Royal College of Physicians of London",,"Certain necessary directions, as well for the cure of the plague as for preventing the infection: with many easie medicines of small charge, very profitable to his Majesties subjects. Set down by the Colledge of Physicians. By the Kings Majesties special command.",1665,"plague tract","disease, single, disease control, plague, remedies, multiple"
"Royal College of Physicians of London",,"Certain necessary directions, as well for the cure of the plague, as for preventing the infection: with many easie medicines of small charge, very profitable to His Majesties subjects. Set down by the Colledge of Physicians. By the Kings Majesties special command.",1665,"plague tract","disease control, plague, remedies, multiple, disease, single"
"Royal College of Physicians of London.",,"Certain necessary directions, aswell for the cure of the plague, as for preuenting the infection; with many easie medicines of small charge, very profitable to his Maiesties subiects; set downe by the Colledge of Physicians by the Kings Maiesties speciall command. With sundry orders thought meet by his Maiestie, and his Priuie Councell, to be carefully executed for preuention of the plague. Also certaine select statutes commanded by His Maiestie to be put in execution by all iustices, and other officers of the peace throughout the realme; together with His Maiesties proclamation for further direction therein: and a decree in Starre-Chamber, concerning buildings and in-mates.",1636,"plague tract","disease, single, disease control, plague, remedies, multiple"
"Royal College of Physicians of London",,"Certain necessary directions, aswell for the cure of the plague, as for preuenting the infection; with many easie medicines of small charge, very profitable to his Maiesties subiects. Set downe by the Colledge of Physicians by the Kings Maiesties speciall command. With sundry orders thought meet by his Maiestie, and his Priuie Councell, to be carefully executed for preuention of the plague. Also certaine select statutes commanded by his Maiestie to be put in execution by all iustices, and other officers of the peace throughout the realme; together with his Maiesties proclamation for further direction therein: and a decree in Starre-Chamber, concerning buildings and in-mates.",1636,"plague tract","disease, single, plague, disease control, remedies, multiple"
Digby,Kenelm,"Choice and experimented receipts in physick and chirurgery, as also cordial and distilled waters and spirits, perfumes, and other curiosities. Collected by the Honourable and truly learned Sir Kenelm Digby Kt. Chancellour to her Majesty the Queen Mother. Translated out of several languages by G.H.",1668,recipe,"chemical, distillation, remedies, multiple"
Digby,Kenelm,"Choice and experimented receipts in physick and chirurgery, as also cordial and distilled waters and spirits, perfumes, and other curiosities. Collected by the Honourable and truly Learned Sir Kenelm Digby Kt. Chancellour to her Majesty the Queen Mother. Translated out of several languages by G.H.",1668,recipe,"chemical, distillation, remedies, multiple"
Digby,Kenelm,"Choice and experimented receipts in physick and chirurgery, as also cordial and distilled waters and spirits, perfumes, and other curiosities. Collected by the Honourable and truly learned Sir Kenelm Digby Kt. Chancellour to her Majesty the Queen Mother. Translated out of several languages by G.H.",1668,recipe,"chemical, distillation, remedies, multiple"
Digby,Kenelm,"Choice and experimented receipts in physick and chirurgery, as also cordial and distilled waters and spirits, perfumes, and other curiosities. Collected by the honourable and truly learned Sir Kenelm Digby Kt. Chancellor to Her Majesty the Queen-Mother.",1675,recipe,"remedies, multiple, chemical, distillation"
Wood,Owen,"Choice and profitable secrets both physical and chirurgical: formerly concealed by the deceased Dutchess of of Lenox, and now published for the use and benefit of such as live farr from physicians and chirurgions: being approved of by eminent doctors, and published by their charitable advice for the publique good. Whereunto is annexed, a discovery of the natures and properties of all such herbs which are most commonly known, and grow in country-gardens.",1656,secrets,"plant, remedies, multiple"
Wood,Owen,"Choice and profitable secrets both physical, and chirurgical: formerly concealed by the deceased Dutchess of Lenox, and now published for the use and benefit of such as live farre from physicians and chirurgions: being approved of by eminent doctors, and published by their charitable advice for the publike good. Whereunto is annexed A discovery of the natures and properties of all such herbs which are most commonly knowne, and grow in countrey-gardens.",1658,secrets,"plant, remedies, multiple"
Wood,Owen,"Choice and profitable secrets both physicall, and chirurgical: formerly concealed, by the deceased Dutchess of Lenox, and now published for the use and benefit of such as live far from physicians and chirurgions: being approved of by eminent doctors, and published by their charitable advice for the publique good. Whereunto is annexed, a discovery of the natures and properties of all such herbs which are most commonly known, and grow in countrey gardens.",1658,secrets,"plant, remedies, multiple"
Collins,Thomas,"Choice and rare experiments in physick and chirurgery. Or A discovery of most approved medicines for the curing of most diseases incident to the body of men, women, and of children, together with an antidotary of experiments never before published. Found out by the studie and experience of Thomas Collins student in physick neer the city of Gloucester.",1658,recipe,"remedies, multiple"
Digby,Kenelm,"Chymical secrets, and rare experiments in physick & philosophy, with figures collected and experimented, by the honourable and learned Sir Kenelm Digby, chancellor to the late queen-mother of England. Containing, many rare and unheard of medicines, menstruums, and alkabests; the philosophical arcanum of Flamel Artesius, Pontanus and Zachary, with the true secret of volatizing the fixed salt of tartar. Published since his death, by George Hartman chymist, and steward of the aforesaid Sir Kenelm.",1683,recipe,"chemical, distillation, remedies, multiple"
"[author not specified]",,"Chymical, medicinal, and chyrurgical addresses: made to Samuel Hartlib, Esquire. Viz. 1. Whether the Vrim and Thummim were given in the Mount, or perfected by art. 2. Sir George Ripley’s epistle, to King Edward unfolded. 3. Gabriel Plats caveat for alchymists. 4. A conference concerning the phylosophers stone. 5. An invitation to a free and generous communication of secrets and receits in physick. 6 Whether or no, each several disease hath a particular remedy? 7. A new and easie method of chirurgery, for the curing of all fresh wounds or other hurts. 8. A discourse about the essence or existence of metals. 9. The new postilions, pretended prophetical prognostication, of what whall happen to physitians, chyrurgeons, apothecaries, alchymists, and miners.",1655,other,"remedies, multiple, chemical, surgery"
Love,Jeremiah,"Clavis medicinæ, or, A new method of physick shewing divers rare and special remedies for most diseases, likewise an excellent way to cure the gout, and to dissolve the stone / by Jeremiah Love ...",1675,"general medical guide","remedies, multiple, practitioner, promotional"
Love,Jeremiah,"Clavis medicinæ: or, The practice of physick reformed: wherein is described the nature and cause of most diseases and the select way of cure for the same. A method contrary to all authors in being. By Jeremiah Love, doctor of pysick [sic].",1674,"general medical guide","remedies, multiple"
Barker,Richard,"Consilium anti-pestilentiale: or, Seasonable advice, concerning sure, safe, specifick, and experimented medicines, both for the preservation from, and cure of this present plague. Offered for the publick benefit of this afflicted nation, by Richard Barker, med. Lond.",1665,"plague tract","plague, remedies, multiple"
B.,R.,"Coral and steel: a most compendious method of preserving and restoring health. Or, a rational discourse, grounded upon experience; practically shewing how most diseases may be both prevented and cured, either solely or chiefly by two common medicaments, viz. red coral and steel. By R.B. M.D.",1660,other,"chemical, remedies, multiple"
Wecker,"Johann Jacob","Cosmeticks. Or, The beautifying part of physick. By which all deformities of nature in men and women are corrected, age renewed, youth prolonged, and the least impediment, from a hair to a tooth, fairly amended. With the most absolute physical rarities for all ages. Being familiar remedies, for which every one may be his own apothecary. All extracted out of that eminent physician John Jeams Wecker, never yet extant in the English tongue before, but was promised to the world by Mr. Nic. Culpeper.",1660,other,"cosmetics, remedies, multiple"
Culpeper,Nicholas,"Culpeper's last legacy left and bequeathed to his dearest wife, for the publicke good, being the choicest and most profitable of those secrets which while he lived were lockt up in his breast, and resolved never to be publisht till after his death.",1655,"general medical guide","surgery, anatomy, remedies, multiple"
Culpeper,Nicholas,"Culpeper's last legacy",1657,"general medical guide","surgery, anatomy, remedies, multiple"
"Fedro von Rodach",George,"Culpepers physical and chymicall way of curing the most difficult and incurable diseases. VVith a catalogue of the cures performed by the rare medicaments of George Phedro, a famous physitian. Selected out of the Germain and Latine authors, and now published for the common good.",1656,recipe,"chemical, remedies, multiple"
Culpeper,Nicholas,"Culpeper’s last legacy: left and bequeathed to his dearest wife, for the publicke good, being the choicest and most profitable of those secrets which while he lived were lockt up in his breast, and resolved never to be publisht till after his death. Containing sundry admirable experiences in severall sciences, more especially, in chyrurgery and physick, viz. compounding of medicines, making of waters, syrrups, oyles, electuaries, conserves, salts, pils, purges, and trochischs. With two particular treatises; the one of feavers; the other of pestilence; as also other rare and choice aphorisms, fitted to the understanding of the meanest capacities. Never publisht before in any of his other works. By Nicholas Culpeper, late student in astrology and physick.",1655,"general medical guide","surgery, anatomy, remedies, multiple"
Culpeper,Nicholas,"Culpeper’s last legacy: left and bequeathed to his dearest wife, for the publike good, being the choicest and most profitable of those secrets which while he lived were lockt up in his breast, and resolved never to be publisht till after his death. Containing sundry admirable experiences in severall sciences, more especially, in chyrurgery, and physick, viz. compounding of medicines, making of waters, syrups, oyles, electuaries, conserves, salts, pils, purges and trochischs. With two particular treatises; the one of feavers; the other of pestilence; as also other rare and choice aphorisms, fitted to the understanding of the meanest capacities. Never publisht before in any of his other works: by Nicholas Culpeper, late student in astrology and physick.",1657,"general medical guide","surgery, anatomy, remedies, multiple"
