last_name,first_name,title,TimeStamp,genre,topic,link
Culpeper,Nicholas,"The English physitian enlarged; with three hundred sixty and nine medicines, made of English herbs, that were not in any impression until this. Being an astrologo-physical discourse of the vulgar herbs of this nation; containing a compleat method of physick, whereby a ma may preserve his body in health, or cure himself, being sick, for three pence charge, with such things only as grow in England, they being most fit for English bodies. Herein is also shewed these seven things, viz 1. The way of making plaisters, oyntments, oyls, ... 2. What planet governeth every herb or tree ... 3. The time of gathering all herbs, ... 4. The way of drying and keeping the herbs all the year. 5. The way of keeping their juyces ready for use at all times. 6. The way of making and keeping all kind of useful compounds made of herbs. 7. The way of mixing medicines according to the cause and mixture of the disease, and part of the body afflicted. By Nich. Culpeper, Gent. Student in Physick and Astrology.",1698,herbal,"astrology, plague, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R231887
Culpeper,Nicholas,"The English physitian enlarged. With three hundred sixty and nine medicines, made of English herbs that were not in any impression until now: the epistle will inform you how to know this impression from any other. Being an astrologo-physical discourse of the vulgar herbs of this nation: containing a compleat method of physick, whereby a man may preserve his body in health; or cure himself, being sick, for three pence charge with such things only as grow in England, they being most fit for English bodies. Herein is also shewed these seven things, viz. 1. The way of making plaisters, oyntments, oyls, pultisses, syrups, decoctions, juleps, or waters, of all sorts of physical herbs, ... 7. The way of mixing medicines according to cause and mixture of the disease, and part of the body afflicted. By Nich. Culpeper, Gent. student in physick and astrology.",1662,herbal,"astrology, plant, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R232060
Culpeper,Nicholas,"The English physitian enlarged. With three hundred sixty and nine medicines, made of English herbs that were not in an impression until now: the epistle will inform you how to know this impression from any other. Being an astrologo-physical discourse of the vulgar herbs of this nation: containing a compleat method of physick, whereby a man may preserve his body in health; or cure himself being sick, for three pence charge, with such things only as grow in England, they being most fit for English bodies. Herein is also shewed these seven things: viz. 1. The way of making plaisters, oyntments, oyls, pultisses, syrups, decoctions, juleps, or waters, of all sorts of practical herbs, ... 7. The way of mixing medicines according to cause and mixture of the disease, and part of the body afflicted. By Nich. Culpepper, gent. student in physick and astrology.",1665,herbal,"astrology, plant, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R171647
Culpeper,Nicholas,"The English physitian enlarged: with three hundred, sixty, and nine medicines, made of English herbs that were not in any impression until this. Being as astrologo-physical discourse of the vulgar herbs of this nation; containing a compleat method of physick, whereby a man may preserve his body in health; or cure himself, being sick, for three pence charge, with such things only as grow in England, they geing most fit for English bodies. Herein is also shewed these seven things: viz. 1 The way of making plaisters, ointments, oils, ... 2 What planet governeth every herb or tree ... 3 The time of gathering all herbs, ... 4 The way of drying and keeping the herbs all the year. 5 The way of keeping their juyces ready for use at all times. 6 The way of making and keeping all kind of usefull compounds made of herbs. 7 The way of mixing medicines according t cause and mixture of the disease, and part of the body afflicted. By Nich. Culpeper, Gent. Student in Physick and Astrology.",1666,herbal,"astrology, plant, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R231885
Culpeper,Nicholas,"The English physitian enlarged: with three hundred, sixty, and nine medicines, made of English herbs that were not in any impression until this. Being an astrologo-physical discourse of the vulgar herbs of this nation; containing a compleat method of physick, whereby a man may preserve his body in health; or cure himself, being sick, for three pence charge, with such things only as grow in England, they being most fit for English bodies. Herein is also shewed these seven things, viz. 1. The way of making, plaisters, ointments, oils, pultisses, syrups, decoctions juleps or waters, of all sorts of physical herbs, ... 7. The way of mixing medicines according to cause and mixture of the disease, and part of the body afflicted. By Nich. Culpeper, Gent. student in physick and astrology.",1671,herbal,"astrology, plant, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R171648
Culpeper,Nicholas,"The English physitian enlarged: and now made a very necessary part of the physitians library that will cure all diseases. The epistle will inform you how to know the true impression from the counterfeit. Being an astrologo-phisical discourse of the vulgar herbs of this nation: containing a compleat method of physick, whereby a man may preserve his body in health; or cure himself, being sick, for three pence charge, with such things only as grow in England, they being most fit for English bodies. Herein is also shewed these seven things: viz. 1. The way of making plaisters, oyntments, oyls, ... or waters, of all sorts of physical herbs, ... 2. What planet governeth every herb or tree, (used in physick) that groweth in England. 3. The time of gathering all herbs, both vulgar, and astrologically. 4. The way of drying and keeping the herbs all the year. 5. Th way of keeping their juyces ready for use at all times. 6. The way of making and keeping all kind of useful compounds made of herbs. 7. The way of mixing medicines according to cause and mixture of the disease, and part of the body afflicted. By Nich. Culpeper, Gent. student in physick and astrology.",1661,herbal,"astrology, plant, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R32394
Culpeper,Nicholas,"The English physitian enlarged: with three hundred, sixty, and nine medicines made of English herbs that were not in any impression until this: ... Being an astrologo-physical discourse of the vulgar herbs of this nation: containing a compleat method of physick, whereby man may preserve his body in health; or cure himself, being sick, for three pence charge, with such things only as grow in England, they being most fit for English bodies. Herein is also shewed these seven things, viz. 1 The way of making plaisters, oyntments, oyls, pultisses, syrups, decoctions, julips, or waters, of al sorts of physical herbs ... 7 The way of mixing medicines according to cause and mixture of the disease, and part of the body afflicted. By Nich. Culpeper, Gent. student in physick and astrologie: living in Spittle Fields.",1653,herbal,"astrology, plant, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R19808
Culpeper,Nicholas,"The English physitian enlarged: with three hundred, sixty, and nine medicines, made of English herbs that were not in any impression until this. Being an astrologo-physical discourse of the vulgar herbs of this nation; containing a compleat method of physick, whereby a man may preserve his body in health; or cure himself, being sick, for three pence charge, with such things only as grow in England, they being most fit for English bodies. Herein is also shewed these seven things, viz. 1. The way of making, plaisters, ointments, oils, pultisses, syrups, decoctions ... 2. What planet governeth every herb or tree (used in physick) that groweth in England. 3. The time of gathering all herbs, both vulgarly and astrolgically. 4. The way of drying and keeping the herbs all the year. 5. The way of keeping their juyces ready for use at all times. 6. The way of making and keeping all kind of useful compounds made of herbs. 7 The way of mixing medicines according to cause and mixture of the disease, and part of the body afflicted. By Nich. Culpepper, Gent. student in physick and astrology.",1669,herbal,"astrology, plant, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R23797
Culpeper,Nicholas,"The English physitian enlarged; with three hundred sixty and nine medicines, made of English herbs, that were not in any impression until this. Being an astrologo-physical discourse of the vulgar herbs of this nation; containing a compleat method of physick, whereby a ma may preserve his body in health, or cure himself, being sick, for three pence charge, with such things only as grow in England, they being most fit for English bodies. Herein is also shewed these seven things, viz. 1. The way of making plaisters, oyntments, oyls, pultisses, syrups, decostions, juleps or waters, of all sorts of physical herbs, that you may have them ready for your use at all times of the year. 2. What planet governeth every herb or tree (used in physick) that groweth in England. 3. The time of gathering all herbs, both vulgarly and astrologically. 4. The way of drying an keeping the herbs all the year. 5. The way of keeping their juyces ready for use at all times. 6. The way of making and keeping all kind of useful compounds made of herbs. 7. The way of mixing medicines according to the cause and mixture of the disease, and part of the body afflicted. By Nich. Culpepper, Gent. student in physick and astrology.",1695,herbal,"astrology, plant, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R27847
Culpeper,Nicholas,"The English physitian enlarged; with three hundred, sixty and nine medicines, made of English herbs that were not in any impression until this: being an astrologo-physical discourse of the vulgar herbs of this nation; containing a compleat method of physick, whereby a ma may preserve his body in health, or cure himself, being sick, for three pence charge, with such things only as grow in England, they being most fit for English bodies. Herein is also shewed these seven things, viz. 1. The way of making plaisters, oyntments, oyls, pultisses, syrups, decoctions, juleps or waters, of all sorts of physical herbs, that you may have them ready for your use at all times of the year. 2. What planet governeth every herb or tree (used in physick) that groweth in England. 3. The time of gathering all herbs, both vulgarly and astrologically. 4. The way of drying an keeping the herbs all the year. 5. The way of keeping their juyces ready for used at all times. 6. The way of making and keeping all kind of useful compounds made of herbs. 7. The way of mixing medicines according to cause and mixture of the disease, and part of the body afflicted. By Nich. Culpepper, gent. student in physick and astrology.",1681,herbal,"astrology, plague, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R29495
Culpeper,Nicholas,"The English physitian enlarged; with three hundred, sixty and nine medicines, made of English herbs that were not in any impression until this: being an astrologo-physical discourse of the vulgar herbs of this nation; containing a compleat method of physick, whereby a ma may preserve his body in health, or cure himself, being sick, for three pence charge, with such things only as grow in England, they being most fit for English bodies. Herein is also shewed these seven things, viz. 1. The way of making plaisters, oyntments, oyls, pultisses, syrrups, decoctions, juleps or waters, of all sorts of physical herbs, that you may have them ready for your use at all times of the year ... 7. The way of mixing medicines according to the cause and mixtnre [sic] of the disease, and part of the body afflicted. By Nich. Culpeper, Gent. student in physick and astrology",1683,herbal,"astrology, plant, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R32395
Culpeper,Nicholas,"The English physitian enlarged: with three hundred, sixty, and nine medicines, made of English herbs that were not in any impression until this: the epistle will inform you how to know this impression from any other. Being an astrologo-physical discourse of the vulgar herbs of this nation: containing a compleat method of physick, whereby a man may preserve his body in health; or cure himself, being sick, for three pence charge, with such things only as grow in England, they being most fit for English bodies. Herein is also shewed these seven things, viz. 1 The way of making plaisters, oyntments, oyls, pultisses, syrups, decoctions, juleps, or waters, of al sorts of physical herbs, that you may have them ready for your use at al times of the yeer. 2 What planet governeth every herb or tree (used in physick) that groweth in England. 3 The time of gathering al herbs, both vulgarly, and astrologically. 4 The way of drying and keeping the herbs al the yeer. 5 The way of making and keeping their juyces ready for use at al times. 6 The way of making and keeping al kind of useful compounds made of herbs. 7 The way of mixing medicines according to cause and mixture of the disease, and part of the body afflicted. By Nich. Culpeper, Gent. student in physick and astrologie: living in Spittle-Fields",1656,herbal,"astrology, plant, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R505380
Culpeper,Nicholas,"The English physitian: or An astrologo-physical discourse of the vulgar herbs of this nation. Being a compleat method of physick, whereby a man may preserve his body in health; or cure himself, being sick, for three pence charge, with such things only as grow in England, they being most fit for English bodies. Herein is also shewed, 1. The way of making plaisters, oyntments, oyls, ... or waters, of all sorts of physical herbs, ... 2. What planet governeth every herb or tree (used in physick) that groweth in England. 3. The time of gathering all herbs, both vulgarly, and astrologically. 4. The way of drying and keeping the herbs all the yeer. 5. The way of keeping their juyces ready for use at all times. 6. The way of making and keeping ... compounds made of herbs. 7 The way of mixing medicines according to cause and and [sic] mixture of the disease, and part of the body afflicted. By Nich. Culpeper, Gent. student in physick and astrologie.",1652,herbal,"astrology, plant, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R24897
Culpeper,Nicholas,"The English-physicians dayly practise. Or, Culpeper’s faithful physitian. Teaching every man and woman to be their own doctor. In this book is set forth near 40 most choice, excellent, and approved receipts in physick and chyrurgery, for the rooting out, and curing most diseases; with easie directions for making divers salves. oyntments. sear-cloths, and plaisters, for divers maladies, being a salve for every sore: and that at an easy rate. To which is added, Mr. Culpepper’s new, excellent, and very useful herbal; being the rare vertues of XI. herbs and plants, growing in most gardens in England; on which herbs is framed near one hundred medicines, for curing most diseases in men, women and children; a great many of them but at a penny or two pence charge; being good tidings to the sick and lame, and all others that would preserve their bodies in health, by Dr. Nich. Culpepper, and Dr. Ponteus. The like not hitherto printed. Licensed and entred according to order. A table of some principal things in this little book. 1. For the rheum in the eyes, 2. For the stone.... 26. For a consumption. 27. For the green-sickness.",1680,herbal,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R232063
Turner,William,"The first and seconde partes of the herbal of William Turner Doctor in Phisick, lately ouersene, corrected and enlarged with the thirde parte, lately gathered, and nowe set oute with the names of the herbes, in Greke Latin, English, Duche, Frenche, and in the apothecarie and herbaries Latin, with the properties, degrees, and naturall places of the same. Here vnto is ioyned also a booke of the bath of Baeth in England, and of the vertues of the same with diuerse other bathes, moste holsom and effectuall, both in Almanye and England, set furth by William Turner Doctor in Phisick. God saue the Quene.",1568,herbal,"plant, remedies, multiple, waters, spas",https://reem.mpiwg-berlin.mpg.de/book/S117784
"[author not specified]",,"The first booke of the vertues of certayne herbes.",1565,herbal,plant,https://reem.mpiwg-berlin.mpg.de/book/S108643
Langham,William,"The garden of health, conteyning the sundry rare and hidden vertues and properties of all kindes of simples and plants, together with the maner how they are to be vsed and applyed in medicine for the health of mans body, against diuers diseases and infirmities most commo amongst men. Gathered by the long experience and industrie of William Langham, practicioner in phisicke.",1597,herbal,"plant, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S108214
Langham,William,"The garden of health: containing the sundry rare and hidden vertues and properties of all kindes of simples and plants. Together with the manner how they are to bee vsed and applyed in medicine for the health of mans body, against diuers diseases and infirmities most common amongst men. Gathered by the long experience and industry of William Langham, practitioner in physicke. 	 The second edition  corrected and amended.",1633,herbal,"plant, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S108241
"[author not specified]",,"The great herball newly corrected. The contentes of this boke. A table after the latyn names of all herbes, a table after the Englysshe names of all herbes. The propertees and qualytes of all thynges in this booke. The descrypcyon of vrynes, how a man shall haue trewe knoweledge of all sekenesses. An exposycyon of the wordes obscure and not well knowen. A table, quyckly to fynde remedyes for all dyseases, God saue the Kynge.",1539,herbal,plant,https://reem.mpiwg-berlin.mpg.de/book/S119819
"[author not specified]",,"The greate herball which geueth parfyte knowledge [and] vnderstandinge of al maner of herbes, and theyr gracious vertues, whiche God hath ordeyned for our prosperous welfare and health, for they heale and cure all maner of disases and sekenesses, that fall or mysfortune too all maner of creatures of God created, practysed by many experte and wyse maysters, as Auicenna, Pandecta, and more other. [et]c. Newlye corrected and diligently ouersene. In the yeare of our Lord God. M. CCCCC. LXI.",1561,herbal,plant,https://reem.mpiwg-berlin.mpg.de/book/S120724
"[author not specified]",,"The grete herball whiche geueth parfyt knowlege and vnderstandyng of all maner of herbes [and] there gracyous vertues whiche god hath ordeyned for our prosperous welfare and helth, for they hele [and] cure all maner of dyseases and sekenesses that fall or mysfortune to all maner of creatoures of god created, practysed by many expert and wyse maysters, as Auicenna [and] other. [et]c. Also it geueth full parfyte vnderstandynge of the booke lately prentyd by me (Peter treueris) named the noble experiens of the vertuous handwarke of surgery.",1526,herbal,plant,https://reem.mpiwg-berlin.mpg.de/book/S106096
"[author not specified]",,"The grete herball whiche gyueth parfyt knowlege and vnderstandyng of all maner of herbes [and] theyr gracyous vertues whiche god hath ordeyned for our prosperous welfare and helth, for they hele [and] cure all maner of dyseases and sekenesses that fall or mysfortune to all maner of creatures of god created practysed by many expert and wyse maysters, as Auicenna [and] other. [et]c. Also it gyueth parfyte vnderstandynge of the booke lately prynted by me (Peter treueris) named the noble experie[n]ce of vertuous handwarke of surgery.",1529,herbal,plant,https://reem.mpiwg-berlin.mpg.de/book/S124207
"[author not specified]",,"The grete herball whiche gyueth parfyt knowlege and vnderstandyng of all maner of herbes [and] theyr gracyous vertues whiche god hath ordeyned for our prosperous welfare and helth, for they hele [and] cure all maner of dyseases and sekenesses that fall or mysfortune to all maner of creatures of god created practysed by many expert and wyse maysters, as Auicenna [and] other. [et]c. Also it gyueth full parfyte vnderstandynge of the booke lately prynted by me (Peter treueris) named the noble experie[n]ce of the vertuous handwarke of surgery.",1529,herbal,plant,https://reem.mpiwg-berlin.mpg.de/book/S109530
Gerard,John,"The herball or Generall historie of plantes. Gathered by John Gerarde of London master in Chirurgerie.",1597,herbal,"plant, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S122353
Gerard,John,"The herball or Generall historie of plantes. Gathered by Iohn Gerarde of London Master in Chirurgerie very much enlarged and amended by Thomas Iohnson citizen and apothecarye of London",1633,herbal,"plant, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S122165
Gerard,John,"The herball or Generall historie of plantes. Gathered by John Gerarde of London Master in Chirurgerie: very much enlarged and amended by Thomas Johnson, citizen and apothecarie of London.",1636,herbal,"plant, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S122175
Turner,William,"The seconde part of Vuilliam Turners herball, wherein are conteyned the names of herbes in Greke, Latin, Duche, Frenche, and in the apothecaries Latin, and somtyme in Italiane, wyth the vertues of the same herbes wyth diuerse confutationes of no small errours, that men o no small learning haue committed in the intreatinge of herbes of late yeares. Here vnto is ioyned also a booke of the bath of Baeth in Englande, and of the vertues of the same wyth diuerse other bathes moste holsum and effectuall, both in Almany and Englande, set furth by William Turner Doctor of Physik.",1562,herbal,"plant, waters, spas",https://reem.mpiwg-berlin.mpg.de/book/S102019
S.,J.,"The store-house of nature expos’d to view: or, The dsciription [sic] and physical vertues of such herbs and plants as are commonly found in this nation. Opperating and working strange and wonderful (though safe) cures on the bodies of men, and women, and children; insomuch that many hundreds who are daily afflicted with sickness and pains that too often end in death may in their own or their neighbors garden or field, find an easie, cheap, and speedy cure; and to their admiration, be re-stored to health, beyond the skill of quacks, who for the most part being illiterate persons, know not the vertue and opperation of symples. To this is added, the figures of the most material herbs and plants, the like (unless in great volums [sic] which the poor are not capable of purchasing) not published before. By J.S. student in ph[y]si[c]k and a[str]ol[og]y.",1684,herbal,"plant, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R183117
"[author not specified]",,"Theatrum botanicum: The theater of plants. Or, An herball of a large extent: containing therein a more ample and exact history and declaration of the physicall herbs and plants that are in other authours, encreased by the accesse of many hundreds of new, rare, and strange plants from all the parts of the world, with sundry gummes, and other physicall materials, than hath beene hitherto published by any before; and a most large demonstration of their natures and vertues. Shevving vvithall the many errors, differences, and oversights of sundry authors that have formerly written of them; and a certaine confidence, or most probable conjecture of the true and genuine herbes and plants. Distributed into sundry classes or tribes, for the more easie knowledge of the many herbes of one nature and property, with the chiefe notes of Dr. Lobel, Dr. Bonham, and others inserted therein. Collected by the many yeares travaile, industry, and experience in this subject, by Iohn Parkinson apothecary of London, and the Kings herbarist. And published by the Kings Majestyes especiall priviledge.",1640,herbal,plant,https://reem.mpiwg-berlin.mpg.de/book/S121875
Westmacott,William,"Theolobotonologia sive Historia vegetabilium sacra: or, a Scripture herbal; wherein all the trees, shrubs, herbs, plants, flowers, fruits, &c. both foreign and native, that are mentioned in the Holy Bible, (being near eighty in number) are in an alphabetical order, rationally discoursed of, shewing, their names, kinds, descriptions, places, manner of propagation, countries, various uses, qualities, and natural principles, &c. Together with their medicinal preparations, virtues and dose, galenically and chymically handled, and performed according to the newes doctrines of philosophy, herbarism and physick. The whole being adorned with variety of matter, and observations, not only medicinal, but relating to the alimental and mechanical uses of the plants. ... By William Westmacott of the borough of Newcastle under Line, in the county of Stafford, Physician.",1694,herbal,"remedies, multiple, plant",https://reem.mpiwg-berlin.mpg.de/book/R200944
Pemell,Robert,"Tractatus de simplicium medicamentorum facultatibus. A treatise of the nature and qualities of such simples as are most frequently used in medicines, both purging, and others. Methodically handled, for the benefit of those that understand not the Latine tongue. To which is added: many compound medicines for most diseases incident to mankinde: as also two alphabeticall tables, very necessary for the reader. Together with, the explanation of all hard words or termes of art, whereby the vulgar may the better understand it. By Robert Pemel, practitioner in physick, at Cranebrooke in Kent. Licensed and enterd according to order.",1652,herbal,"plant, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R206760
Pemell,Robert,"Tractatus de simplicium medicamentorum facultatibus. A treatise of the nature and qualities of such simples as are most frequently used in medicines, both purging, and others. Methodically handled, for the benefit of those that understand not the Latine tongue. To which is added: many compound medicines for most diseases incident to mankinde: as also two alphabeticall tables, very necessary for the reader. Together with, the explanation of all hard words or termes of art, whereby the vulgar may the better understand it. By Robert Pemel, practitioner in physick, at Cranebrooke in Kent.",1652,herbal,"plant, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R234416
Pemell,Robert,"Tractatus, de facultatibus simplicium, the second part of the treatise of the nature and qualitie of such physical simples as are most frequently used in medicines. Methodically handled for the benefit of those that understand not the Latine tongue. To which is added many compound medicines for many diseases incident to manking; as also an alphabetical table at the latter end very necessary for the reader. By Robert Pemell practicioner of physick, at Cranebrooke in Kent.",1653,herbal,"plant, remedies, multiple, children's health",https://reem.mpiwg-berlin.mpg.de/book/R207213
