last_name,first_name,title,TimeStamp,genre,topic
Anderson,Gilbert,"All praise and glory be given to God alone. These ae to certifie all whom it may concern, that the ever famous physician Gilbert Anderson, hath travelled through most part of the known world, in search of the most rare secrets of physick and chirurgery....",1680,advert,"practitioner, promotional, venereal disease, remedy, single"
Woodward,Daniel,"Amicus naturæ. an advertisement of the virtues of Woodward’s cordial pills, and elixir salutis. Prepared and fitted for the cure of most diseases curable, incident to the bodies of men, women, and children: whose operations are so wonderful and effectual, that they have no their equal, in rooting out and curing chronical and the most difficult distempers; for which these medicines may be term’d universal, being suited to all ages, humours, sexes and constitutions, and may be with safety exhibited to all persons where purgation is required. Never thus published before. Whereunto are added directions how to take them. By Daniel Woodward, student in physick and astrology, at the sign of the Globe in Arundel-Street by St. Clement’s Church in the Strand, London.",1690,advert,"remedy, single"
B.,J.,"An account of the original, nature, preparation, vertues, and use of the Vatican pill, famous for many years past, unto this day throughout Europe; and particularly in this kingdom, for the many great, and remarkable cures wrought by it. Prepared exactly according to the most correct process: and recommended to publick use, by J.B. medic. Lond.",0,advert,"remedy, single"
Sermon,William,"An advertisement concerning the most famous and safe cathartique and diurectique pills. Being an incomparable medicine in all chronical and dangerous diseases. Wherewith was cured the late Lord General Monck, of the dropsie. Many hundreds before, and since, having received absolute cure thereby. And it is also the only and most certain remedy against the scurvy, with all other sharp, salt, and watry humors. Helps the Kings-evil, and causeth all ulcers, cancers, and spreading sores, the sooner to be made whole. It purifies and sweetens the bloud; and prevents the worst of distempers, if taken in time. Prepared only by Willam Sermon, Doctor of Physick, one of His Majesties Physicians in Ordinary.",1672,advert,"remedy, single"
Sermon,William,"An advertisement concerning the most famous, safe, cathartique and diurectique pills being an incomparable medicine in all chronical and dangerous diseases : wherewith was cured the late Lord General Monck of the dropsie, in 1669 : many hundreds before and since, having received absolute cure thereby : they are also the only and most certain purging remedy in the world against the scurvy, and all other sharp, salt, and watry humors : helps the kings-evil, and causeth all ulcers, cancers, and spreading sores, the sooner to be made whole : they purifie and sweeten the blood to admiration, and are never failing to prevent and perfectly cure the foresaid distempers, if made use of in time, and expels all those poisonous humors caused by taking of mercurial pills, together with a restoration of former health / prepared and set forth only by William Sermon ...",1675,advert,"remedy, single"
Lockyer,Lionel,"An advertisement concerning those most excellent pills, called pilulæ radiis solis extractæ: being an universal medicin, especially in all chronical and difficult distempers; as by the ensuing discourse will most clearly appear. Truly and only prepared by me Lionel Lockyer, licensed physician; and by me faithfully communicated unto Mr. Tho. Fyge apothecary, and Mr. John Watts my nephew which resides with me in my house, and unto none other; from whom only, and from such which they shall appoint; you can have this true solar preparation after my decease.",1676,advert,"remedy, single, practitioner, promotional"
Lockyer,Lionel,"An advertisement concerning those most excellent pills, called, pillulæ radijs solis extractæ. Being an universal medicine, especially in all chronical and difficult distempers, as by the insuing discourse will most clearly appear. Truly and onely prepared by Lionel Lockier, licensed physitian.",1664,advert,"practitioner, promotional, remedy, single"
Sermon,William,"An advertisement concerning those most famous and safe cathartique and diuretique pills. Being an incomparable medicine in all chronical and dangerous diseases. Wherewith was cured the late Lord General Monck, of the dropsie. Many hundreds before, and since, having received absolute cure thereby. It is also the only and most certain remedy against the scurvy, with all other sharp, salt, and watry humors. Helps the kings-evil, and causeth all ulcers, cancers, and spreading sores, the sooner to be made whole. It purifies and sweetens the bloud; and prevents the worst of distempers, if taken in time. And hath been found often by experience, to expel all those poisenous humours caused by taking of mercurial pills, &c. together with a restoration of former health. Prepared only by William Sermon, doctor of physick, one of His Majesties physicians in ordinary.",1672,advert,"remedy, single"
Sermon,William,"An advertisement concerning those most famous cathartique and diuretique pills. Being an incomparable medicine in all chronical and dangerous diseases; wherewith was cured the late Lord General Monck of the dropsie: some hundreds before, and many since, having received absolute cure thereby. And it is also a most certain remedy against the scurvy, with all other sharp, salt, and watry humours. It purifies and sweetens the blood, and prevents infectious distempers. Prepared only by William Sermon Doctor of Physick, and one of his Majesties physicians in ordinary.",1671,advert,"remedy, single"
Sermon,William,"An advertisement concerning those most safe and famous cathartique and diuretique pills. Being an incomparable medicine in all chronical and dangerous diseases. Wherewith was cured the late Lord General Monck of the dropsie. Many hundreds before, and since, having received absolute cure thereby. And it is also a most certain remedy against the scurvy, with all other sharp, salt, and watry humors. Helps the kings-evil, and causeth all ulcers, and spreading sores, the sooner to be made whole. It purifies and sweetens the bloud; and prevents the worst of distempers, if taken in time. Prepared only by William Sermon, doctor of physick, one of His Majesties physicians in ordinary.",1672,advert,"remedy, single"
"[author not specified]",,"An advertisement In Great Knight-Rider-Street near Doctors-Commons back gate; a blew-ball being over the door, Liveth a physician which hath a pill far beyond any medicament yet ever known, or at least published; which cureth those diseases so many pretend to and so few understand, called, the French Pox and Gonorrhea....",1680,advert,"practitioner, promotional, remedy, single"
Shove,Benjamin,"An advertisement, concerning that excellent pill, of the late eminent and worthy Doctor Trigg, of Tower-Wharf, called by him, The Golden Vatican-Pill, famous for the cure of most diseases in either sex.",1685,advert,"remedy, single"
Lockyer,Lionel,"An advertisement, concerning those most excellent pills called pillulæ radijs solis extractæ. Being an universal medicine, especially in all chronical and difficult distempers, as by the ensuing discourse will most clearly appear. Truly and only prepared by Lionel Lockier, licensed physitian.",1664,advert,"practitioner, promotional, remedy, single"
Lockyer,Lionel,"An advertisement, concerning those most excellent pills called pilulæ radiis solis extractæ. Being an universal medicine, especially in all chronical and difficult distempers, as by the ensuing discourse will most clearly appear. Truly and only prepared by Lionel Lockyer licensed physitian.",1667,advert,"remedy, single, practitioner, promotional"
Lockyer,Lionel,"An advertisement, concerning those most excellent pills, called, Pillulae radijs solis extractae",1680,advert,"practitioner, promotional, remedy, single"
"[author not specified]",,"An advertisement. In Great Knight-Rider-Street near Doctors-Commons back gate, a blew-ball being over the door, Liveth a physician which hath a pill far beyond any medicament yet known, or at least published; which cureth those diseases so many pretended to and so few understand, called the French Pox and Gonorrhea....",1675,advert,"practitioner, promotional, remedy, single"
Piercy,John,"An advertisement of concern to the city and nati[on]. These are to signifie, that the famous and most approved lozenges, made by John Piercy, Gent. whose ability and skill is so well known, for these 27. years and upwards,...",1685,advert,"practitioner, promotional, remedy, single"
Kendall,George,"An appendix to The unlearned alchimist; wherein is contained the true receipt of that excellent diaphoretick and diuretick pill, purging by sweat and urine; commonly known by the name of Matthew’s pill. With the exact manner of preparing and making of it, and the particular nature and virtue of the several ingredients, as also of the pill. By G. Kendall, M.A. Oxon.",1664,other,"remedy, single, chemical"
"[author not specified]",,"An approved antidote or cordiall medicine, that by Gods favour cureth the pestilentiall feaver, or plague, with other contagious agues or feavers, beginning either hot or cold, and that at once taking, or at the most at twice, and hath no tast nor smel: and the quantity at one time to be taken is but 8 graines, and the vertue therof, will not decay in 40 yeares, and it is to be used as followeth.",1650,advert,"plague, remedy, single"
Anderson,Anthony,"An approved medicine against the deserued plague.",1593,"plague tract","practitioner, promotional, remedy, single"
"[author not specified]",,"An Herculeon antidote against the pox. At the end of Thread-needle-street near the stocks-market, in three nun alley, at the sign of the bursten twins, liveth a Dutch chyrurgion,...",1690,advert,"venereal disease, remedy, single"
"[author not specified]",,"An unparalel’d antidote against the plague: or, a special remedy for a sick soul; whereby a sinner may recover himself from the vale of teares to the hill of ioy.",1665,,"plague, remedy, single"
Blochwitz,Martin,"Anatomia sambuci: or The anatomy of the elder: cutting out of it plain, approved, and specifick remedies for most and chiefest maladies; confirmed and cleared by reason, experience, and history. Collected in Latine by Dr. Martin Blochwich, physician ordinary of Oshatin. Translated for the benefit of all, and recommended by the Royal Society.",1677,other,"remedy, single"
Blochwitz,Martin,"Anatomia sambuci: or, The anatomie of the elder. Cutting out of it, plain, approved, and specifick remedies for most and chiefest maladies; confirmed and cleared by reason, experience, and history. Gathered in Latine, by Dr Martin Blochwich, physitian-ordinary of Oshatin. Now translated for the advancement of our language and medicines.",1655,other,"remedy, single"
Blochwitz,Martin,"Anatomia sambuci: or, The anatomie of the elder. Cutting out of it, plain, approved, and specifick remedies for most and chiefest maladies; confirmed and cleared by reason, experience, and history. Collected in Latine, by Dr Martin Blochwich, physician ordinary of Oshatin. Translated for the benefit of all, and recommended by the Royal Society.",1670,other,"remedy, single"
Daffy,Anthony,"At Mr. George Savell’s, at the sign of the Golden Ball in Golden-Lane, Dublin; is directions given by (Anthony Daffy, student in physick) for taking my safe, innocent and successful cordial drink, called Elixir Salutis. Proper to the cure of each distemper (in the printed sheet of its vertues mentioned) and suited unto the patients several ages, sexes, and constitutions.",1690,advert,"remedy, single"
Pechey,John,"At the angel and crown in Basing-lane, being the second turning in Bread-street from Cheapside. Dwells a physician, a graduate in one of our own Universities, and a member of the Colledge of Physicians in London, who has a pill prepared with wholsom ingredients, ...",1685,advert,"practitioner, promotional, remedy, single"
Pechey,John,"At the angel and crown in Basing-lane, being the second turning in Bread-street from Cheapside, dwells J. Pechey, a member of the College of Physicians in London, who has a pill that he has found by many years experience ...",1685,advert,"practitioner, promotional, remedy, single"
Pechey,John,"At the angel and crown in Basing-lane, being the second turning in Bread-street from Cheapside, dwells a physician a graduate in the University of Oxford, and a member of the Colledge of Physicians in London, who has safe and sure medicines for curing the French Disease, and all the degrees of it, as heat in the Urine, ...",1685,advert,"practitioner, promotional, remedy, single"
Pechey,John,"At the angel and crown in Basing-lane, being the second turning in Bread-street, from Cheapside, on the left hand, lives J. Pechey, of the Colledge of Physicians in London.",1685,advert,"practitioner, promotional, remedy, single"
Pechey,John,"At the angel and crown in Basing-lane, being the second turning of the left hand in Bread-street from Cheap side, lives a physician, a graduate in the University of Oxford, and a member of the college of physicians in London; who has a pill prepared with wholsom ingredients, ...",1700,advert,"practitioner, promotional, remedy, single"
Pechey,John,"At the angel and crown in Basing-lane, being the second turning on the left hand in Bread-street from Cheapside, lives J. Pechey, a graduate in the University of Oxford, and a member of the College of Physicians in London; who has a pill prepared with wholsom ingredients, ...",1685,advert,"practitioner, promotional, remedy, single"
Pechey,John,"At the angel and crown in Basing-lane, the second turning in Bread-street from Cheapside, dwells J. Pechey, a graduate in the University of Oxford, and a member of the College of Physicians in London, who has a pill prepared with wholsom ingredients, ...",1685,advert,"practitioner, promotional, remedy, single"
Pechey,John,"At the angel and crown in Ba[z]ing-lane, being the second turning in Bread-street from Cheapside, on the left hand, lives J. Pechey, of the Colledge of Physicians in London.",1685,advert,"practitioner, promotional, remedy, single"
Pechey,John,"At the blew ball in Great Knight-Rider-Street, by doctors commons back-gate liveth a physician. Who cureth the venereal disease with all its symptomes, as Gonorrhea, or running of the reines, pain in the head, ...",1680,advert,"practitioner, promotional, remedy, single"
"[author not specified]",,"At the half-Moon in Leopard’s Court in Baldwin’s-Gardens near Holborn, is Dr. Sherbourne, of 30 years experience, and university education, where may be had vinum benedictum, the blessed wine, which hath hitherto (under God) proved an infallible cure ...",1690,advert,"practitioner, promotional, remedy, single"
Bateman,Robert,"Batemans hue-and-cry after the pretended sieur de vernantes, and his counterfeit spirit of scurvey-grass, lately shamm’d upon the world by one clark an ale-draper, near temple-barr.",1680,advert,"remedy, single, practitioner, promotional"
Blagrave,Charles,"Blagrave’s advertisement for his spirits of scurvey-grass.",1680,advert,"remedy, single, practitioner, promotional"
Bowcher,,"Bowcher’s famous and most highly approved spirits of scurvy-grass, both golden and plain, being the best that ever were made, are faithfully and truly prepared by him, at the Golden-stillover-against [sic] the White Hart Inn, in the burrough of Southwark London. And for satisfaction, any person may smell it or taste it at the author’s house, for nothing, as above directed.",1680,advert,"remedy, single"
Jones,George,"By George Jones of Hatton-Garden, Holbourn a corner house, three doors from the sign of the New hole in the wall, over against Bauldwins-Gardens, near the George; studient in the art of physick and chyrurgery, for the space of about thirty years: this is to let you know that practice at my house aforesaid, Monday, Tuesday, and Wednesday, in every week; and the other three days in every week, I practise at my house in the upper More-fields, two golden-balls on the tops of the two posts before my door, where you shall have faithful honest dealings from me so long as live. This is to give you notice of my friendly pill: the like whereof was never found out before, for doing good: for it hath lately helpt thousands of people, of all sorts of diseases.",1674,advert,"practitioner, promotional, remedy, single"
Winter,Salvator,"By his Majesties authority. Salvator Winter Junior, the exact and true operator of the most famous and miraculous elixir vitæ, so well known and approved on for the cures of multitudes of this city of London and famous kingdom of England.",1665,advert,"remedy, single"
Winter,Salvator,"By his Majesties authority. Salvator Winter, an Italian of the city of Naples, aged 98-years, yet by the blessing of God, finds himself in health, and as strong as any one of fifty, as to the sensitive part: ...",1665,advert,"remedy, single"
Tilburg,Cornelius,"By His Majesties license, and special approbation. Of the true Orvietan, or antidote. Experimented before His Majesty in White-Hall, by Cornelius a Tilbury, and upon the publick stage, by taking sixty grains of poyson, and curing himself by the said antidote; ...",1689,advert,"practitioner, promotional, remedy, single"
Herring,Francis,"Certaine rules, directions, or advertisements for this time of pestilentiall contagion. With a caveat to those that weare about their neckes impoisoned amulets as a preservative from the plague. First published for the behoofe of the citie of London, in the two visitations 1603 & 1625. And reprinted for the benefit of the said citie now visited, and all other parts of the land that may or shall hereafter be: by Francis Herring ... Whereunto is added certaine directions, for the poorer sort of people when they shall be visited.",1636,"plague tract","disease control, plague, remedy, single"
Herring,Francis,"Certaine rules, directions, or advertisments for this time of pestilentiall contagion: with a caueat to those that weare about their neckes impoisoned amulets as a preseruatiue from the plague: first published for the behoofe of the city of London, in the last visitation, 1603. And now reprinted for the said citie, and all other parts of the land at this time visited; by Francis Hering, D. in Physicke, and Fellow of the Colledge of Physitians in London. Wherevnto is added certaine directions, for the poorer sort of people when they shall be visited.",1625,"plague tract","disease, single, disease control, plague, remedy, single"
Herring,Francis,"Certaine rules, directions, or advertisments for this time of pestilentiall contagion: with a caueat to those that weare about their neckes impoisoned amulets as a preseruatiue from the plague: published for the behoofe of the city of London, and all other parts of the lan at this time visited; by Francis Hering, D. in Physicke, and Fellow of the Colledge of Phisitians in London.",1603,"plague tract","disease, single, disease control, plague, remedy, single"
Peter,Charles,"Charles Peter his famous head-pill. Which certainly cureth the scurvie, and dropsie, taketh away all pains of the head, cleanseth the stomach...",1670,advert,"remedy, single"
"Colmenero de Ledesma",Antonio,"Chocolate: or, An Indian drinke. By the wise and moderate use whereof, health is preserved, sicknesse diverted, and cured, especially the plague of the guts; vulgarly called the new disease; fluxes, consumptions, & coughs of the lungs, with sundry other desperate diseases. By it also, conception is caused, the birth hastened and facilitated, beauty gain’d and continued. Written originally in Spanish, by Antonio Colminero of Ledesma, Doctor in Physicke, and faithfully rendred in the English, by Capt. James Wadsworth.",1652,other,"remedy, single"
Moellenbrock,"Valentin Andreas","Cochlearia curiosa: or The curiosities of scurvygrass. Being an exact scrutiny and careful description of the nature and medicinal vertue of scurvygrass. In which is exhibited to publick use the most and best preparations of medicines, both Galenical and chymical; either for internal or external use, in which that plant, or any part thereof is imployed. Written in Latine by Dr. Andreas Valentinus Molimbrochius of Lipswick. Englished by Tho. Sherley, M.D. and physitian in ordinary to His present Majesty.",1676,other,"plant, remedy, single"
Moellenbrock,"Valentin Andreas","Cochlearia curiosa: or The curiosities of scurvygrass. Being an exact scrutiny and careful description of the nature and medicinal vertue of scurvygrass. In which is exhibited to publick use the most and best preparations of medicines, both Galenical and chymical; either for internal and external use, in which that plant, or any part thereof is imployed. Written in Latine by Dr. Andreas Valentinus Molimbrochius of Lipswick. Englished by Tho. Sherley, M.D. and physitian in ordinary to His present Majesty.",1676,other,"remedy, single, plant"
Roberdes,John,"Compendium medicinæ practicæ: or, The practice of physick, brought into the narrow compass of three balls. Being a most admirable composition, which cures most diseases incident to the body of man. Experimented for many years, and now publish’d, (for the general good of al persons,) by John Roberdes, physician, late of Nuthurst, near Horsham, in the county of Sussex; and now of Peckham, in the parish of Cammerwell, in the county of Surrey, near London.",1698,other,"remedy, single"
"[author not specified]",,"Culpeper revived from the grave, to discover the cheats of that grand impostor call’d Aurum potabile. Wherein is declared the grand falsities thereof, and abuses thereby. Published to undeceive the people, and to stop the violent current of such a mischievous designe.",1655,controversy,"remedy, single"
Yonge,James,"Currus triumphalis, è terebinthô. Or An account of the many admirable vertues of oleum terebinthinæ. More particularly, of the good effects produced by its application to recent wounds, especially with respect to the hemorrhagies of the veins, and arteries, and the no less pernicious weepings of the nerves, and lymphaducts. Wherein also, the common methods, and medicaments, used to restrain hemorrhagies, are examined, and divers of them censured. And lastly, a new way of amputation, and a speedier convenient method of curing stumps, than that commonly practised, is with divers other useful matters recommended to the military chirurgeon, in two letters: the one to his most honoured, James Pearse Esq; chirurgeon to His Royal Highness the Duke of York, and chirurgeon general to His Majestie’s Navy Royal. The other, to Mr. Thomas Hobbs, chirurgeon in London. By James Yonge.",1679,"surgical guide","remedy, single, surgery"
Daffy,Anthony,"Daffy’s original and famous elixir salutis: the choice drink of health: or, health-bringing drink. Being a famous cordial drink, found out by the providence of the Almighty, and (for above twenty years) experienced by himself, and divers persons (whose names are at most of their desires here inserted) a most excellent preservative of man-kind. A secret far beyond any medicament yet known, and is found so agreeable to nature, that it effects all its operations, as nature would have it, and as a virtual expedient proposed by her, for reducing all her extreams unto an equal temper; the same being fitted unto all ages, sexes, complexions, and constitutions, and highly fortifying nature against any noxious humour, invading or offending the noble parts. Never published by any but by Anthony Daffy, student in physick, and since continued by his widow Elleanor Daffy",1693,advert,"remedy, single"
Daffy,Anthony,"Daffy’s original and famous elixir salutis: the choice drink of health, or, health-bringing drink. Being a famous cordial drink, found out by the providence of the Almighty, and (for above wenty [sic] years,) experienced by my self and divers persons (whose names are at most of their desires here inserted) a most excellent preservative of man-kind. A secret far beyond any medicament yet known, and is found so agreeable to nature, that it effects all its operations, as nature would have it, ... Never published by any but by Anthony Daffy; and now by me Elias Daffy his son. Reader beware of counterfeiters, for they swarm. And that you may know the truth concerning Hinde, pray read the epistle.",1698,advert,"remedy, single"
Daffy,Anthony,"Daffy’s original and famous Elixir salutis: the choice drink of health, or health-bringing drink. A famous cordial drink, found out by the providence of the Almighty, and (for above wenty [sic] years,) experienced by my self and divers persons (whose names are at most of their desires here inserted) a most excellent preservative of man-kind. A secret far beyond any medicament yet known, and is round so agreeable to nature, that it effects all its opesations [sic], as nature would have it, and as a virtual expedient proposed by her, for reducing all her extreams unto an equal temper; the same being fitted unto all ages, sexes, complexions and constitutions, and highly fortifying nature against any noxious humour, invading or offending the noble parts. Never published by any but by Anthony Duffy and now by me Elias Daffy his son. Reader beware of counterfeiters, for they swarm. And that you may know the truth concerning Hinde, pray read the epistle.",1700,advert,"remedy, single"
Daffy,Anthony,"Daffy’s original elixir salutis, vindicated against all counterfeits, &c. or, An advertisement by mee, Anthony Daffy, of London, citizen and student in physick, By way of vindication of my famous and generally approved cordial drink, (called elixir salutis) from the notoriously false suggestions of one Tho. Witherden of Bear-steed in the county of Kent, Gent. (as pretended;) Jane White, Robert Brooke, apothecary, and Edward Willet; all new upstatrt counterfitors of my elixir, and Ape-like imitators of my long since printed Books and Directions, (some of them, nigh verbatim, or word for word) and that to the jeopardy of many good, (but mis-in-formed) Peoples Healths, and Lives too; as also, from the false pretentions of other more sneaking Cub-Quacks, not yet lickt into form, but remaining Moon-blind brats, (still in swadling-clouts) I mean the numerous crew of libellous pamphleteeirs, which are (if possible) more dangerous counterfeiters of my Elixer . . .",1675,advert,"remedy, single"
Perronet,David,"David Perronet, surgeon, his universal dentifrice, or general remedies against all distempers aff[li]cting the teeth and gums in old or young, which may be had at any time, with printed directions for the use of them, at my house in Buckeridge-street, between Dyot-street in Bloomsbury and St. Giles’s-Church, at the blue and white ball, the surgeons-sign being likewise over my door.",1700,advert,"remedy, single, body parts"
Lomax,Nathaniel,"Delaun reviv’d, vix. A plain and short discourse of that famous doctor’s pills, their use and virtues. VVith choice receipts for the cure of the scurvy, dropsy, jaundies, venereal and other diseases. Before I speak to this famous medicine, I will declare who Delaun was; then, the price of his pill and how to take it, and of its several virtues in order, in such plain words, as to the weakest capacity may understand: and I intreat those who hope for help hereby, would throughly read this short book, and observe my directions for their own good and the authors’s credit.",1680,advert,"remedy, single"
Plat,Hugh,"Delightes for ladies, to adorne their persons, tables, closets, and distillatories. VVith, bewties, banquets, perfumes and waters. Read, practise, and censure.",1600,recipe,"cosmetics, remedy, single"
Russel,Thomas,"Diacatholicon aureum: or a generall power of gold, purging all offensiue humours in mans bodie: good in generall for all diseases, where there needeth any purgation: as also for any sicknesse yearely incident, or which is feared to approach by the increase of any euill humor, distemperature of diet, or otherwise how so euer growing towards any disease, to preuent the same, and keepe the bodie in health. It may lately be taken of all maner of people, of what age so euer, sucking children, old men and women, in the quantitie of two, three, or foure graines, according to the age, strength, and disease of the partie. Whosoeuer stand in neede of this powder, may haue it at the signe of the Hand and Pistall, neere vnto Iuic Bridge, for two shillings sixe pence the graine.",1602,advert,"remedy, single"
Daffy,Anthony,"Direction given by me (Anthony Daffy, student in physic.) For taking my safe, innocent and successful cordial drink, Elixir salutis; proper to the cure of each distemper (in the printed sheet of its virtues mentioned,) and suited unto the patients several ages, sexes and constitutions. The first general observation.",1698,advert,"remedy, single"
Vaughan,William,"Directions for health, naturall and artificiall: deriued from the best phisitians, as well moderne as antient. Diuided into 6 sections, co[m]prehending 1 ayre, fire, and water. 2 Foode and nourishment. 3 Euacuations, as purgations, tobacco-taking, &c. 4 Infirmities, humours, and death. 5 Perturbations of the mind, and spirituall sicknesses. 6 Quarterly, monethly, and daily diet, with medicines to prolong life. The sixth edition, reviewed by the author, whereunto is annexed two treatises of approued medicines for all diseases of the eyes, and preseruation of the eye-sight. The first written by Doctor Baily, sometimes of Oxford, the other collected out of those two famous phisitians, Ferneleus and Riolanus.",1626,regimen,"remedy, single, regimen, body parts"
Daffy,Anthony,"Directions for taking elixir salutis or, the famous purging cordial, known by the name of Daffy’s Elixir Salutis.",1700,advert,"remedy, single"
Buckworth,Edmund,"Directions for taking the so much approved lozanges.",1660,advert,"practitioner, promotional, remedy, single"
"[author not specified]",,"Directions for the sugar plums.",1700,advert,"remedy, single"
Daffey,Ellen,"Directions given by Anthony Daffey, for taking the safe, innocent, and successful cordial drink, called Elixir Salutis, truly prepared by me Ellen. Daffey, now living in the square in Salisbury-Court, in the house that was formerly Dr. Brown’s, near Fleetstreet, a large golden ball being over the gate.",1700,advert,"remedy, single"
Daffy,Anthony,"Directions given by mee (Anthony Daffy, student in physick.) For taking my safe, innocent, and successful cordial drink; called elixir salutis; proper to the cure of each distemper (in the printed sheet of its virtues mentioned,) and suited unto the patients several ages, sexes, and constitutions. The first general observation.",1670,advert,"remedy, single"
Belke,Michael,"Directions at large, and cautionary, touching the proper use of those famous pills called Dr. De-Laun’s head-pills, many years composed, and sold in Black-Friers, London: also the nature of them, and the occasion of this their publication. Set forth by Michael Belke, physician.",1667,advert,"remedy, single, practitioner, promotional"
Blagrave,Charles,"Doctor Blagrave’s excellent and highly approved spirits of scurvey-grass, both plain and the golden purging, faithfully prepared according to his own directions.",1680,advert,"remedy, single, practitioner, promotional"
Burges,Dr.,"Doctor Burges approoved medicine against the plague.",1635,advert,"remedy, single, plague"
Fludd,Robert,"Doctor Fludds answer vnto M· Foster or, The squeesing of Parson Fosters sponge, ordained by him for the wiping away of the weapon-salue. VVherein the sponge-bearers immodest carriage and behauiour towards his bretheren is detected; the bitter flames of his slanderous reports, are by the sharpe vineger of truth corrected and quite extinguished: and lastly, the vertuous validity of his sponge, in wiping away of the weapon-salue, is crushed out and cleane abolished ...",1631,controversy,"remedy, single"
Turner,John,"Doctor John Turner his most excellent lozenges approved by Doctor George Bowls, and many other, to excel the best and most approved lozenges which have been heretofore made by any other person whatsover, for the preventing and curing of consumptions coughs, of all sorts, catarrahs, pthisicks, putrified and corrupted lungs, shortness of breath, stopping of the stomach, and hoarsness.",1680,advert,"remedy, single"
Lockyer,Lionel,"Dr. Lockyer’s vindication; and an infallible experimental confirmation of the vertues of his universal pill, by certain letters sent to him from Ireland and other parts, containing some eminent cures performed thereby.",1658,advert,"practitioner, promotional, remedy, single"
Vanforce,,"Dr. Vanforce’s Elixir Vitae: or, the miraculous preservative and restorative.",1680,advert,"remedy, single"
"[author not specified]",,"Elixir magnum vitæ: or, the great elixir of life, being the most admirable cordial-drink, and its singular virtues, never before made publick; is now exposed to sale, as the most excellent preservative of humane bodies, for the general good of all persons.",1675,advert,"remedy, single"
Witherden,Thomas,"Elixir salutis, or the great preservative of health called by some the never-failing cordial of the world. Being most pleasant and safe for all ages, sexes, and constitutuons, and may be taken at any time of the year: and in the spring and autumn is far beyond diet-drinks for most distempers; and is so universal, that I may justly say (without ostentation) it performs better than any other yet found out for the use of man. And being kept close stop’d, will hold good for many years. Experienced by my self, and thousands in this nation within these three years, whereof the names of so many persons, of so good quality, reputation and credit are inserted in my paper, as (in spight of envy) will indicate my cordial against any malicious tongue whatsoever. My habitation being distant from London, I have left the whole management of my business with Mr Samuel Amy, next door to the Mortar in the Pall-Mall. The price in London is two shillings the half pint bottle. Prepared by me Tho. Witherden of Bearsted in the county of Kent, Gent.",1679,advert,"remedy, single"
Daffy,Anthony,"Elixir salutis: the choice drink of health or, health-bringing drink. Being a famous cordial drink, found out by the providence of the almighty, and (for above twenty years,) experienced by my self and divers persons (whose names are at most of their desires here inserted) a most excellent preservative on man-kind. A secret farr beyond any medicament yet known, and is found so agreeable to nature, that it effects all its operations, as nature would have it, and as a virtual expedient proposed by her, for reducing all her extreams unto an equal temper; the same being fitted unto all ages, sexes, complexions, and constitutions, and highly fortifying nature against any noxious humour, invading or offending the noble parts. Never published by any but by me Anthony Daffy, student in physick. Reader beware of counterfeiters, for they swarm.",1675,advert,"remedy, single"
Daffy,Anthony,"Elixir salutis: the choise drink of health or, health=bringing drink. Being a famous cordial drink, found out by the Almighty, and (for nigh twenty years,) experienced by my self and divers persons (whose names are at most of their desires here inserted) a most excellent preservative of man-kind. A secret farr beyond any medicament yet known, and is found so agreeable to nature, that it effects all its operations, as Nature would have it, and as a virtual expedient proposed by her, for reducing all her extreams untp an equal Temper; the same being fitted unto all ages, sexes, complexions, and constitutions, and highly fortifying nature against any noxious humour, invading or offending the noble parts. Never published by any but by me Anthony Dafft, student in Physick.",1674,advert,"remedy, single"
Daffy,Anthony,"Elixir salutis: the choise drink of health or, health-bringing drink. Being a famous cordial drink, found out by the providence of the almighty, and experienced a most excellent preservative on man-kind, a secret far beyond any medicament yet known, and is found so agreeable to nature, that it effects all its operations, as nature would have it, and as a vertual expedient proposed by her, for reducing all her extreams unto an equal temper; the same being fitted unto all ages, sexes, complexions and constitutions, and highly fortifying nature against any noxious humour, invading or offending the noble-parts: never published by any but by me Anthony Daffy, student in physick.",1673,advert,"remedy, single"
Daffy,Anthony,"Elixir salutis: the choise drink of health or, health-bringing drink. Being a famous cordial drink, found out by the providence of the almighty, and for above eighteen years, experienced by my self and divers persons (whose names are at most of their desires here inserted) a most excellent preservative of mankind. A secret farr beyond any medicament yet known, and is found so agreeable to nature, that it effects all its operations, as nature would have it, and as a virtual expedient proposed by her, for reducing all her extreams unto an equal temper; the same being fitted unto all ages, sexes, complexions, and constitutions, and highly fortifying nature against any noxious humour, invading or offending the noble parts. Never published by any but by me Anthony Daffy, student in physick.",1673,advert,"remedy, single"
"Le Medde",Theodore,"Elixyrlogia: or A compendious discourse, wherein the eminent and effectual virtues and properties of the universal elixyr are set forth: not only for the particular use of them that would prevent the contagion of the plague, (so far as art and medicine can reach) but for the general cure, remedying, and certain prevention of most acute diseases incident to mankind: ... With the manner of taking it; ... And a rational accompt how it may certainly conduce to the prolonging of life, if medically administred in a little quantity every morning to an empty stomach. By Theod. Le Medde, M.D.",1665,advert,"remedy, single"
Daffy,Anthony,"Elizir salutis, or Daffey’s elixir: with directions given by Anthony Daffey, (student in physick) for taking his abovesaid safe, innocent, and successful cordial drink. Proper to the cure of each distemper, and suited unto the patients ages, sexes and constitutions. The first general observation.",1680,advert,"remedy, single"
