last_name,first_name,title,TimeStamp,genre,topic,link
Wilson,Edward,"Spadacrene Dunelmensis: or, A short treatise of an ancient medicinal fountain or vitrioline spaw near the city of Durham. Together with the constituent principles, virtues and use thereof. By E.W. Doctor of Physick.",1682,treatise,"waters, spas",https://reem.mpiwg-berlin.mpg.de/book/R221220
Maynwaringe,Everard,"Tabidorum narratio: a treatise of consumptions Scorbutick atrophies. Tabes Anglica. Hectick fevers. Phthisicks. Spermatick and venereous wasting. Radically demonstrating their nature and cures from vital and morbifick causes. Detecting the errours of vulgar doctrine, and practice. Examined by chymical principles and the latest practical discoveries. By Everard Maynwaring Dr. in physick and hermetick philosophy.",1667,treatise,chemical,https://reem.mpiwg-berlin.mpg.de/book/R200968
Ramesey,William,"Thanasima, kai dēlētēria. Tractatus de venenis. Or, A treatise of poysons. Their sundry sorts, names, natures and virtues, with their severall symptomes, signes diagnosticks, prognosticks, and antidotes. Wherein, are divers necessary questions discussed; the truth by the most learned, confirmed; by many instances, examples & stories illustrated; and, both philosophically and medicinally handled by William Ramesey iatpos.",1661,treatise,poison,https://reem.mpiwg-berlin.mpg.de/book/R20709
Venner,Tobias,"The baths of Bathe: or, A necessary compendious treatise concerning the nature, vse and efficacie of those famous hot vvaters: published for the benefit of all such, as yeerely for their health, resort to those baths: with an aduer...",1628,treatise,"waters, spas",https://reem.mpiwg-berlin.mpg.de/book/S101770
Castle,George,"The chymical Galenist: a treatise, wherein the practise of the ancients is reconcil’d to the new discoveries in the theory of physick; shewing, that many of their rules, methods, and medicins, are useful for the curing of diseases in this age, and in the northern parts of the world. In which are some reflections upon a book, intituled, Medela medicinæ. By George Castle, Dr. of physick, lately fellow of All-souls Colledge in Oxon.",1667,treatise,"chemical, anatomy, reproduction",https://reem.mpiwg-berlin.mpg.de/book/R21752
Harvey,Gideon,"The disease of London: or A new discovery of the scorvey. Comprizing the nature, manifold differences, various causes, signs, prognostics, chronology, and several methods of curing the said disease by remedies, both galenical, and chymical, together with anatomical observations, and discourses on convulsions, palsies, apoplexies, rheumatisms, gouts, malignant fevors, and small pox, with their methods of cure and remedies. Likewise particular observations on most of the fore-mentioned diseases. By Gideon Harvey, M.D. physician in ordinary to His Majesty, and in the time of the Rebellion, Fellow of the College of Physicians at the Hague.",1675,treatise,"disease, single, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R15315
Floyer,John,"The preternatural state of animal humours described, by their sensible qualities, which depend on the different degrees of their fermentation. And the cure of each particular cacochymia is performed by medicines of a peculiar specific taste, described. To this treatise are added two appendixes. I. About the nature of fevers, and their ferments, and cure by particular tastes. II. Concerning the effervescence and ebullition of the several cacochymia’s; on which all inflammations, tumours, pains, and fluxes of humours depend; especially those in the gout and asthma and the particular tastes of the medicines curing ebullitions, are described. By the author of the Pharmaco-basanos.",1696,treatise,anatomy,https://reem.mpiwg-berlin.mpg.de/book/R35680
Rowzee,Lodwick,"The Queenes vvelles. That is, a treatise of the nature and vertues of Tunbridge water. Together, with an enumeration of the chiefest diseases, which it is good for, and against which it may be vsed, and the manner and order of taking it. By Lodvvick Rovvzee, Dr. of Physicke, practising at Ashford in Kent.",1632,treatise,"waters, spas",https://reem.mpiwg-berlin.mpg.de/book/S116278
Rowzee,Lodwick,"The queens vvelles. That is, A treatise of the nature and vertues of Tunbridge water. Together, with an enumeration of the chiefest diseases, which it is good for, and against which it may be used, and the manner and order of taking it. By Lodwick Rowzee, Dr. of Physick, practising at Ashford in Kent.",1670,treatise,"waters, spas",https://reem.mpiwg-berlin.mpg.de/book/R218470
Rowzee,Lodwick,"The queens vvelles. That is, [A] treatise of the nature and vertues of Tunbridge water. Together, [wi]th an enumeration of the chiefest [d]iseases, which it is good for, and against which it may be used, and the manner [a]nd order of taking it. By [L]odwick Rowzee, Dr. o Physick, practising at Ashford in Kent.",1656,treatise,"waters, spas",https://reem.mpiwg-berlin.mpg.de/book/R233413
Rowzee,Lodwick,"The queens vvells· That is, A treatise of the nature and vertues of Tunbridge water. Together with an enumeration of the chiefest diseases, which it is good for, and against which it may be used, and the manner and order of taking it. By Lodwick Rowzee, Dr. of Physick, practising at Ashford in Kent.",1671,treatise,"waters, spas",https://reem.mpiwg-berlin.mpg.de/book/R12085
French,John,"The York-shire spaw, or A treatise of four famous medicinal wells, viz. the spaw, or vitrioline-well; the stinking, or sulphur-well; the dropping, or petrifying-well; and St. Mugnus-well, near Knares-borow in York-shire. Together with the causes, vertues, and use thereof Composed by John French, Dr. of Physick.",1652,treatise,"waters, spas",https://reem.mpiwg-berlin.mpg.de/book/R209140
French,John,"The York-shire spaw, or A treatise of foure famous medicinal wells viz the spaw, or vitrioline-well; the stinking, or sulphur-well; the dropping, or petrifying-well; and S. Mugnus-well, near Knare borow in York-shire . Together with the causes, vertues, and use thereof. For farther information read the contents. Composed by J. French, Dr. of Physick.",1654,treatise,"waters, spas",https://reem.mpiwg-berlin.mpg.de/book/R42037
French,John,"The York-shire spaw, or a treatise of foure famous medicinal wells viz. the spaw, or vitrioline well; the stinking, or sulphur-well; the dropping, or petrifying-well; and S. Mugnus-well, near Knare borow in York-Shire. Together with the causes, vertues, and use thereof. For farther information read the contents. Composed by J. French, Dr. of Physick.",1654,treatise,"waters, spas",https://reem.mpiwg-berlin.mpg.de/book/R229865
Bayfield,Robert,"Tractatus de tumoribus præter naturam. Or, A treatise of preternatural tumors: divided into four sections, and adorned with many choice and rare observations. Published for generall good, by Robert Bayfield, physitian, in the city of Norwich.",1679,treatise,"disease, single",https://reem.mpiwg-berlin.mpg.de/book/R231648
Bayfield,Robert,"Tractatus de tvmoribvs præter naturam. Or, a treatise of preternatural tumors: divided into four sections, and adorned with many choice and rare observations. By Robert Bayfield, physician.",1662,treatise,"disease, single",https://reem.mpiwg-berlin.mpg.de/book/R13955
Simpson,William,"Two small treatises the first, a further essay towards the history of this present fever, with its two products, the morbus cholera, and the gripes : wherein are propos’d some effectual methods for the cure thereof : the second, A medico-philosophical analogy betwixt the juyce of the grape, with other fermentable liquors, and the blood of humane bodies, in order to fermentation and the tight understanding of fevers : both humbly offered to the consideration of the Colledge of Physicians / by W. Simpson ...",1678,treatise,"chemical, disease, single, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R38247
Busschof,Hermann,"Two treatises, the one medical, of the gout, and its nature more narrowly search’d into than hitherto; together with a new way of discharging the same. By Herman Busschof Senior of Utrecht, residing at Batavia in the East-Indies, in the service of the Dutch East-India Company. The other partly chirurgical, partly medical; containing some observations and practices relating both to some extraordinary cases of women in travel; and to some other uncommon cases of diseases in both sexes. By Henry Van Roonhuyse, physitian in ordinary at Amsterdam. Englished out of Dutch by a careful hand.",1676,treatise,"surgery, women, disease, single, remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R11109
Baley,Walter,"Two treatises concerning the preseruation of eie-sight. The first written by Doctor Baily sometimes of Oxford: the other collected out of those two famous phisicions Fernelius and Riolanus.",1616,treatise,"body parts",https://reem.mpiwg-berlin.mpg.de/book/S114909
Sennert,Daniel,"Two treatises. The first, of the venereal pox. Wherein is shewed, I. The name and original of this disease. II. Histories thereof. ... VIII. How to cure such diseases as are wont to accompany the whores pox. The second treatise, of the gout: 1. Of the nature of the gout. 2 Of the causes thereof. ... 6. The way to prevent the gout. Written in Latin, by Daniel Sennertus, Doctor of Physick. In English, by Nicholas Culpeper, physitian and astrologer.",1673,treatise,"venereal disease, disease, causes of",https://reem.mpiwg-berlin.mpg.de/book/R8568
Culpeper,Nicholas,"Two treatises: the first of blood-letting, and the diseases to be cured thereby. The second of cupping and scarifying, and the diseases to be cured thereby. By Nich. Culpeper, Gent. M. Ruland, and Abdiah Cole, Doctor of physick.",1663,treatise,surgery,https://reem.mpiwg-berlin.mpg.de/book/R22526
Culpeper,Nicholas,"Two treatises: the first of blood-letting, and the diseases to be cured thereby. The second of cupping and scarifying, and the diseases to be cured thereby. By Nich Culpeper Gent. M. Ruland, and Abdiah Cole, doctor of physick.",1672,treatise,surgery,https://reem.mpiwg-berlin.mpg.de/book/R28585
