last_name,first_name,title,TimeStamp,genre,topic,link
Rhodokanakēs,Kōnstantinos,"Alexicacus spirit of salt of the world, which vulgarly prepar’d is call’d the spirit of salt. Or, The transcendent virtue of the true spirit of salt long look’d for, and now philosophically prepared and purified from all hurtfull or corroding qualities, far beyond any thin yet known to the world: being both safe and pleasant for the use of all men, women, and children. By Constantine Rhodocanaces, Grecian of the Isle Chios, and one of his Majesty’s chymists. In a physicall laboratory in London, next door to the Three Kings-Inne, in Southampton Buildings, near the Kings Gate in Holborn. Where all manner of chymicall preparations are carried on without any sophistication or abuses whatsoever. By His Majesties special direction and allowance.",1664,advert,"chemical, remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R182688
Rhodokanakēs,Kōnstantinos,"Alexicacus, spirit of salt of the world which vulgarly prepared is call’d the spirit of salt, or the transcendent virtue of the true spirit of salt long look’d for and now philosophically prepared and purified from all hurtful and corroding qualities far beyond any thing yet known to the world, being both safe and pleasant for the use of all men, women and children / by Constantine Rhodocanaces.",1670,advert,"chemical, remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R29297
Francesse,Peter,"All gentlemen and others, may be pleased to take notice, that there is a stranger come into these parts, whose name is Peter Francesse that hath brought with him out of the kingdome of Persia, a perfect remedy for the gout, the sciatica, the running gout, and all aches in the limbs, in all parts of the body. ...",1656,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R211874
Anderson,Gilbert,"All praise and glory be given to God alone. These ae to certifie all whom it may concern, that the ever famous physician Gilbert Anderson, hath travelled through most part of the known world, in search of the most rare secrets of physick and chirurgery....",1680,advert,"practitioner, promotional, venereal disease, remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R231263
Woodward,Daniel,"Amicus naturæ. an advertisement of the virtues of Woodward’s cordial pills, and elixir salutis. Prepared and fitted for the cure of most diseases curable, incident to the bodies of men, women, and children: whose operations are so wonderful and effectual, that they have no their equal, in rooting out and curing chronical and the most difficult distempers; for which these medicines may be term’d universal, being suited to all ages, humours, sexes and constitutions, and may be with safety exhibited to all persons where purgation is required. Never thus published before. Whereunto are added directions how to take them. By Daniel Woodward, student in physick and astrology, at the sign of the Globe in Arundel-Street by St. Clement’s Church in the Strand, London.",1690,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R37263
"[author not specified]",,"An account of the Duke’s Bagnio, and of the Duke’s mineral bath: and the new spaw of mineral drinking waters.",1683,advert,"waters, spas",https://reem.mpiwg-berlin.mpg.de/book/R204268
B.,J.,"An account of the original, nature, preparation, vertues, and use of the Vatican pill, famous for many years past, unto this day throughout Europe; and particularly in this kingdom, for the many great, and remarkable cures wrought by it. Prepared exactly according to the most correct process: and recommended to publick use, by J.B. medic. Lond.",0,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R35734
Sermon,William,"An advertisement concerning the most famous and safe cathartique and diurectique pills. Being an incomparable medicine in all chronical and dangerous diseases. Wherewith was cured the late Lord General Monck, of the dropsie. Many hundreds before, and since, having received absolute cure thereby. And it is also the only and most certain remedy against the scurvy, with all other sharp, salt, and watry humors. Helps the Kings-evil, and causeth all ulcers, cancers, and spreading sores, the sooner to be made whole. It purifies and sweetens the bloud; and prevents the worst of distempers, if taken in time. Prepared only by Willam Sermon, Doctor of Physick, one of His Majesties Physicians in Ordinary.",1672,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R8048
Sermon,William,"An advertisement concerning the most famous, safe, cathartique and diurectique pills being an incomparable medicine in all chronical and dangerous diseases : wherewith was cured the late Lord General Monck of the dropsie, in 1669 : many hundreds before and since, having received absolute cure thereby : they are also the only and most certain purging remedy in the world against the scurvy, and all other sharp, salt, and watry humors : helps the kings-evil, and causeth all ulcers, cancers, and spreading sores, the sooner to be made whole : they purifie and sweeten the blood to admiration, and are never failing to prevent and perfectly cure the foresaid distempers, if made use of in time, and expels all those poisonous humors caused by taking of mercurial pills, together with a restoration of former health / prepared and set forth only by William Sermon ...",1675,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R38228
Lockyer,Lionel,"An advertisement concerning those most excellent pills, called pilulæ radiis solis extractæ: being an universal medicin, especially in all chronical and difficult distempers; as by the ensuing discourse will most clearly appear. Truly and only prepared by me Lionel Lockyer, licensed physician; and by me faithfully communicated unto Mr. Tho. Fyge apothecary, and Mr. John Watts my nephew which resides with me in my house, and unto none other; from whom only, and from such which they shall appoint; you can have this true solar preparation after my decease.",1676,advert,"remedy, single, practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R26160
Lockyer,Lionel,"An advertisement concerning those most excellent pills, called, pillulæ radijs solis extractæ. Being an universal medicine, especially in all chronical and difficult distempers, as by the insuing discourse will most clearly appear. Truly and onely prepared by Lionel Lockier, licensed physitian.",1664,advert,"practitioner, promotional, remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R233656
Sermon,William,"An advertisement concerning those most famous and safe cathartique and diuretique pills. Being an incomparable medicine in all chronical and dangerous diseases. Wherewith was cured the late Lord General Monck, of the dropsie. Many hundreds before, and since, having received absolute cure thereby. It is also the only and most certain remedy against the scurvy, with all other sharp, salt, and watry humors. Helps the kings-evil, and causeth all ulcers, cancers, and spreading sores, the sooner to be made whole. It purifies and sweetens the bloud; and prevents the worst of distempers, if taken in time. And hath been found often by experience, to expel all those poisenous humours caused by taking of mercurial pills, &c. together with a restoration of former health. Prepared only by William Sermon, doctor of physick, one of His Majesties physicians in ordinary.",1672,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R221076
Sermon,William,"An advertisement concerning those most famous cathartique and diuretique pills. Being an incomparable medicine in all chronical and dangerous diseases; wherewith was cured the late Lord General Monck of the dropsie: some hundreds before, and many since, having received absolute cure thereby. And it is also a most certain remedy against the scurvy, with all other sharp, salt, and watry humours. It purifies and sweetens the blood, and prevents infectious distempers. Prepared only by William Sermon Doctor of Physick, and one of his Majesties physicians in ordinary.",1671,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R183736
Sermon,William,"An advertisement concerning those most safe and famous cathartique and diuretique pills. Being an incomparable medicine in all chronical and dangerous diseases. Wherewith was cured the late Lord General Monck of the dropsie. Many hundreds before, and since, having received absolute cure thereby. And it is also a most certain remedy against the scurvy, with all other sharp, salt, and watry humors. Helps the kings-evil, and causeth all ulcers, and spreading sores, the sooner to be made whole. It purifies and sweetens the bloud; and prevents the worst of distempers, if taken in time. Prepared only by William Sermon, doctor of physick, one of His Majesties physicians in ordinary.",1672,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R200464
"[author not specified]",,"An advertisement from the Society of Chymical Physitians, touching medicines by them prepared, in pursuance of his Majesties command, for the prevention, and for the cure of the plague.",1665,advert,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R213124
"[author not specified]",,"An advertisement In Great Knight-Rider-Street near Doctors-Commons back gate; a blew-ball being over the door, Liveth a physician which hath a pill far beyond any medicament yet ever known, or at least published; which cureth those diseases so many pretend to and so few understand, called, the French Pox and Gonorrhea....",1680,advert,"practitioner, promotional, remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R231786
Hammond,Thomas,"An advertisement of the virtues and use of sundry select and experimented medicines such whose beneficence is well known to the most eminent physitians: faithfully prepared and sold by Tho. Hammond, at his house, the sign of the Blew Ball in Ave-Mary-Lane, leading from Lud Gate-Street, to Pater Noster-Row. Who has been practically conversant, as well as studient in chymical pharmacy (with submission to his other avocations) above ten years last past. Viz. ...",1685,advert,"chemical, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R36592
"[author not specified]",,"An advertisement to the sick: The scurvy, known by pains in the head, legs, and other parts; weariness of the body, spots, pustles, ringworms, with ...",1670,advert,"practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R232776
Shove,Benjamin,"An advertisement, concerning that excellent pill, of the late eminent and worthy Doctor Trigg, of Tower-Wharf, called by him, The Golden Vatican-Pill, famous for the cure of most diseases in either sex.",1685,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R232027
Lockyer,Lionel,"An advertisement, concerning those most excellent pills called pillulæ radijs solis extractæ. Being an universal medicine, especially in all chronical and difficult distempers, as by the ensuing discourse will most clearly appear. Truly and only prepared by Lionel Lockier, licensed physitian.",1664,advert,"practitioner, promotional, remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R222234
Lockyer,Lionel,"An advertisement, concerning those most excellent pills called pilulæ radiis solis extractæ. Being an universal medicine, especially in all chronical and difficult distempers, as by the ensuing discourse will most clearly appear. Truly and only prepared by Lionel Lockyer licensed physitian.",1667,advert,"remedy, single, practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R26159
Lockyer,Lionel,"An advertisement, concerning those most excellent pills, called, Pillulae radijs solis extractae",1680,advert,"practitioner, promotional, remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R179997
"[author not specified]",,"An advertisement. In Great Knight-Rider-Street near Doctors-Commons back gate, a blew-ball being over the door, Liveth a physician which hath a pill far beyond any medicament yet known, or at least published; which cureth those diseases so many pretended to and so few understand, called the French Pox and Gonorrhea....",1675,advert,"practitioner, promotional, remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R231217
Piercy,John,"An advertisement of concern to the city and nati[on]. These are to signifie, that the famous and most approved lozenges, made by John Piercy, Gent. whose ability and skill is so well known, for these 27. years and upwards,...",1685,advert,"practitioner, promotional, remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R231449
Streater,Aaron,"An ague, vvhich hitherto amongst all sorts hath beene accounted the physitians shame, both for definition and cure, (thus farre hath ignorance prevailed) but that the contrary is manifest, appeareth sufficiently by this following definition: and shall be cured whether tertian, quartern, or quotidian, by me Aaron Streater, physitian of arts in Oxford approved by authority: the Kings Majesties servant in ordinary, and dwelling against the Temple, three houses up in Chancerie-Lane, next house to the golden Anchor.",1641,advert,"disease, single",https://reem.mpiwg-berlin.mpg.de/book/R222090
"[author not specified]",,"An approved antidote or cordiall medicine, that by Gods favour cureth the pestilentiall feaver, or plague, with other contagious agues or feavers, beginning either hot or cold, and that at once taking, or at the most at twice, and hath no tast nor smel: and the quantity at one time to be taken is but 8 graines, and the vertue therof, will not decay in 40 yeares, and it is to be used as followeth.",1650,advert,"plague, remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R231697
"[author not specified]",,"An Herculeon antidote against the pox. At the end of Thread-needle-street near the stocks-market, in three nun alley, at the sign of the bursten twins, liveth a Dutch chyrurgion,...",1690,advert,"venereal disease, remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R231606
Elkes,Richard,"Approved medicines of little cost, to preserve health and also to cure those that are sick. Provided for the souldiers knap-sack, and the country mans closet. Written by Richard Elkes Gent. Student in the art of physick, living at Bagshot in the county of Surry.",1651,advert,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R20307
Lovell,William,"Approved receipts, or The Queens representation, to this our English nation. And to all the rest of the Kings most Excellent Majesties dominions, as Wales, Scotland, and Ireland, &c. Discovering divers infirmities in mans body. And also plain and easie rules, for making th ingredients, and to cure the same. By W. Lovel, Gent. and traveller.",1663,advert,"practitioner, promotional, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R221195
"[author not specified]",,"At Clarkenwell-Green at the Barbers-house, right against the Nags-head Tavern, is resident a physician.",1680,advert,"venereal disease, practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R231459
Case,John,"At Lily’s Head, over against Ludgate Church, within Black Fryars Gateway, next door to the feather-shop you will find your old physian [sic], J.C. of 22 years practice, ...",1695,advert,"practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R232755
"[author not specified]",,"At Mr. Brett’s, an apothecary, at the upper-end of Prescot-Street, in Goodmans-Fields, London, liveth a chirurgion, who infallibly cures all sorts of squint, or blear eyes, in a short time, without pain or danger, in either age of infancy, tho’ of long continuance; ...",1700,advert,"practitioner, promotional, beauty and cosmetic, disability, body parts",https://reem.mpiwg-berlin.mpg.de/book/R231983
Daffy,Anthony,"At Mr. George Savell’s, at the sign of the Golden Ball in Golden-Lane, Dublin; is directions given by (Anthony Daffy, student in physick) for taking my safe, innocent and successful cordial drink, called Elixir Salutis. Proper to the cure of each distemper (in the printed sheet of its vertues mentioned) and suited unto the patients several ages, sexes, and constitutions.",1690,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R175892
Pechey,John,"At the angel and crown in Basing-lane, being the second turning in Bread-street from Cheapside, dwells J. Pechey, a member of the College of Physicians in London, who has a pill that he has found by many years experience ...",1685,advert,"practitioner, promotional, remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R232704
Pechey,John,"At the angel and crown in Basing-lane, being the second turning in Bread-street from Cheapside, dwells a physician a graduate in the University of Oxford, and a member of the Colledge of Physicians in London, who has safe and sure medicines for curing the French Disease, and all the degrees of it, as heat in the Urine, ...",1685,advert,"practitioner, promotional, remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R232699
Pechey,John,"At the angel and crown in Basing-lane, being the second turning in Bread-street from Cheapside. Dwells a physician, a graduate in one of our own Universities, and a member of the Colledge of Physicians in London, who has a pill prepared with wholsom ingredients, ...",1685,advert,"practitioner, promotional, remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R232536
Pechey,John,"At the angel and crown in Basing-lane, being the second turning in Bread-street, from Cheapside, on the left hand, lives J. Pechey, of the Colledge of Physicians in London.",1685,advert,"practitioner, promotional, remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R232703
Pechey,John,"At the angel and crown in Basing-lane, being the second turning of the left hand in Bread-street from Cheap side, lives a physician, a graduate in the University of Oxford, and a member of the college of physicians in London; who has a pill prepared with wholsom ingredients, ...",1700,advert,"practitioner, promotional, remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R231975
Pechey,John,"At the angel and crown in Basing-lane, being the second turning on the left hand in Bread-street from Cheapside, lives J. Pechey, a graduate in the University of Oxford, and a member of the College of Physicians in London; who has a pill prepared with wholsom ingredients, ...",1685,advert,"practitioner, promotional, remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R232752
Pechey,John,"At the angel and crown in Basing-lane, the second turning in Bread-street from Cheapside, dwells J. Pechey, a graduate in the University of Oxford, and a member of the College of Physicians in London, who has a pill prepared with wholsom ingredients, ...",1685,advert,"practitioner, promotional, remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R232766
Pechey,John,"At the angel and crown in Ba[z]ing-lane, being the second turning in Bread-street from Cheapside, on the left hand, lives J. Pechey, of the Colledge of Physicians in London.",1685,advert,"practitioner, promotional, remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R232813
"[author not specified]",,"At the blew ball in Great Knight-rider street, by doctors commons, is sold that famous power, called, Arcanum Magnum, formerly prepared by that learned River[?], physician-regent to the French king, and approved by most persons of quality in Christendom, for preserving the face; ...",1680,advert,"venereal disease, practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R232654
Pechey,John,"At the blew ball in Great Knight-Rider-Street, by doctors commons back-gate liveth a physician. Who cureth the venereal disease with all its symptomes, as Gonorrhea, or running of the reines, pain in the head, ...",1680,advert,"practitioner, promotional, remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R232636
"[author not specified]",,"At the blew ball in Great Knight-Rider-Street, by Doctors Commons Back Gate liveth a physitian which hath a pill far beyond any medicament yet ever known, or at least published; which cureth those diseases so many pretend to, and so few do understand, called the French Pox, and gonnorhea,...",1680,advert,"venereal disease, practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R231773
Elmy,,"At the blew Ball in Haydon yard in the Little Minories, London, near the Tower, liveth one Mr. Elmy, operator, who in a most excellent manner cureth all sorts of deafness in any, from the age of seven to fourscore years, ...",1675,advert,"practitioner, promotional, disease, single, disability",https://reem.mpiwg-berlin.mpg.de/book/R232545
Elmy,,"At the blew Ball in Heydon yard in the Little Minories, London, near the Tower, liveth one Mr. Elmy, operator, who prepareth that most excellent and successful arcana, Pilula Homogenea.",1673,advert,"practitioner, promotional, surgery",https://reem.mpiwg-berlin.mpg.de/book/R231732
"[author not specified]",,"At the blew ball in little Kerby street in Hatton Garden in Holborn liveth a gentlewoman,",1680,advert,"practitioner, promotional, beauty and cosmetic, disability",https://reem.mpiwg-berlin.mpg.de/book/R231858
Maris,Elizabeth,"At the Blew-Ball in Grays-Inn Lane near Holborn Barrs, next door to a tallow-chandler; where you may see my name upon a board over the door. Liveth Elizabeth Maris, the true German Gentlewoman. Lately arrived.",1700,advert,"practitioner, promotional, women",https://reem.mpiwg-berlin.mpg.de/book/R232501
Elmy,,"At the Blew-Ball in Sir William Pritchards [sic] rents in Haydon-Yard in the Little-Minories near the Tower, London, liveth Mr. Elmy, operator, occulist, and practitioner of that noble art of healing: who",1700,advert,"surgery, practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/T161131
"[author not specified]",,"At the Blue-Ball, the upper-end of Cow-Lane, near the sheep-pens in west-Smithfield, are to be sold the following medicaments, viz.",1685,advert,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R232780
"[author not specified]",,"At the Boot and Spatterdash next door but one to the Vine Tavern in Long-Acre, near Drury-Lane, liveth a German Dr. & surgeon. Who by the blessing of God on his great pains, travels and experience, hath had wonderful success in the cure of the diseases following.",1690,advert,"practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R232743
"[author not specified]",,"At the Boot and Spatterdash next door but one to the Vine Tavern in Long-Acre, near Drury-Lane, liveth a German Dr. and surgeon. Who by the blessing of God on his great pains, travels and experience, hath had wonderful success in the cure of the diseases following.",1690,advert,"practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R232509
Hippen,H.,"At the Crown and Golden-Ball on London-Bridge, where is a free entry, next door to London-Bridge Coffee-house near St. Magnus Church, liveth H. Hippen.",1700,advert,"practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R232499
"[author not specified]",,"At the Crown in Ivey-Lane, going into Newgate Market, you may have these following medicines delivered to you by Mr. Peck or his wife in my absence.",1675,advert,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R232518
"[author not specified]",,"At the Golden Ball in St. Christophers Church-Yard in Thread-Needle-street, near Stocks Market. You may have a certain, safe and private cure for any venereal pox or clap, by a physician, not us’d to make himself publick, nor had not now, only to oppose the ignorant, and prevent the ruin of such as labour under this disaster: ...",1680,advert,"venereal disease, practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R483422
"[author not specified]",,"At the Golden Ball in St. Christophers Church-Yard in Thread-Needle-street, near Stocks Market. You may have a certain, safe and private cure for any venereal pox or clap, by a physician, not us’d to make himself publick, nor had not now, only to oppose the ignorant, and prevent the ruin of such as labour under this disaster. ...",1680,advert,"venereal disease, practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R483425
"[author not specified]",,"At the Golden-Ball and White-Horse in Water-lane, near Fleet-Street, liveth a licensed physitian. Who by the blessing of God on his great pains, travels, and experience hath had wonderful success in the cure of the diseases following, viz....",1675,advert,"practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R231685
Spinke,John,"At the Golden-Ball in Duke-Street in the Old-Artillery without Bishops gate, advice & medicines may be had of J. Spinke, physician.",1700,advert,"practitioner, promotional, remedies, multiple, venereal disease",https://reem.mpiwg-berlin.mpg.de/book/R231957
"[author not specified]",,"At the Golden-Ball in Princes-Street, near Stocks-Market, you may have a certain, safe and private cure for any venereal pox or clap, by a physician that design’d not to make this further publication after fifteen years successful practice. ...",1670,advert,"venereal disease, practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R231657
"[author not specified]",,"At the Golden-Ball in St. Christophers Church-Yard in Thread-Needle-street, near Stocks Market. You may have a certain, safe and private cure for any venereal pox or clap, by a physician, not us’d to make himself publick, nor had not now only to oppose the ignorant, and prevent the ruin of such as labour under this disaster: ...",1680,advert,"venereal disease, practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R483424
"[author not specified]",,"At the Golden-Ball in St. Christophers Church-Yard in Thread-Needle-street, near Stocks-Market. You may have a certain safe and private cure for any venereal pox, or clap by a physician, not us’d to make himself publick, nor had not now only to oppose the ignorant, and prevent the ruin of such as labour under this disaster: ...",1680,advert,"venereal disease, practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R483423
"[author not specified]",,"At the half-Moon in Leopard’s Court in Baldwin’s-Gardens near Holborn, is Dr. Sherbourne, of 30 years experience, and university education, where may be had vinum benedictum, the blessed wine, which hath hitherto (under God) proved an infallible cure ...",1690,advert,"practitioner, promotional, remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R235574
"[author not specified]",,"At the Heart and Star, at the Dyers-Arms, next to John’s coffee-house, in the great Old-Bailey, lives a physician.",1685,advert,"practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R232784
"[author not specified]",,"At the Heart and Star, over against the Black-Bull, in the great Old-Bailey, lives a physician.",1685,advert,"practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R232816
"[author not specified]",,"At the Mitre in Drury Lane, next door to the Play-House, liveth one who hath been a practitioner in physick this twenty five years and more.",1700,advert,"practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R172605
"[author not specified]",,"At the New-House in the Wash Garden, in Haydon-yard in the Little-Minories, London, Liveth a physician of many years experience, who by his studies hath experimentally attained to the perfect and speedy cure of the pox, his medicines being of such an efficacious quality that they totally eradicate all venerial atomes,...",1680,advert,"venereal disease, practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R231170
"[author not specified]",,"At the Pestle and Mortar, in Abchurch-Lane in Lombard-street, you may have these following medicines.",1675,advert,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R232500
"[author not specified]",,"At the rose over against the Gray-hound-tavern in the strand, there is a physitian.",1675,advert,"practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R232825
"[author not specified]",,"At the sign of the Blew Ball in Salsbury Court next door to the Ben-Johnsons Head near Fleet-street. Liveth a German gentlewoman, of above thirty years experience in physical practice, that cures all the following distempers,",1675,advert,"practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R232511
"[author not specified]",,"At the sign of the Moon and Stars in Leopard’s Court in Baldwins-Gardens near Holborn, lives a gentleman, who by the benefit of a learned education in the University of Louvain, daily study and 30 years practice and travels, has arrived to a greater perfection in several arts than the common practioners in physick and astrology can justly pretend to. ...",1690,advert,"practitioner, promotional, astrology",https://reem.mpiwg-berlin.mpg.de/book/R232239
"[author not specified]",,"At the sign of the two faces, upon great Tower-Hill, a little above the Gun-Tavern. Lives a physician, of above twenty years experience in the cure of all diseases incident to the bodies of men, women, and children; but more especially the pox, or venerial diseases; ...",1699,advert,"venereal disease, practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R232008
"[author not specified]",,"At the sign of the Wheat-Sheaf in Bedford-Berry, (near Covent-Garden) up one pair of stairs, the back-door coming into Deans-alley, being very private, liveth a physitian, [sic] who has a method that cures the French disease in a more easie way than can be expected, but by those that have tryed it, although of several years standing; ...",1685,advert,"venereal disease, practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R232559
"[author not specified]",,"At the sign of the windmill in Jewen-Street, near unto Alders-Gate-Street, lives an approved physician, who (by God’s blessing) infallibly cures. viz. the running of the reins, known by an issue from the yard, and scalding pain in making water (not always got by foul women as some think) ...",1685,advert,"venereal disease",https://reem.mpiwg-berlin.mpg.de/book/R231835
Bartlett,C.,"Bartlett, at the Golden Ball, by the tavern in Prescot-street in Goodmans-fields, London. His inventions of steel trusses and instruments, medicines and methods to cure ruptures, faults of the testicles, and falling out of the fundament or womb, and make the weak strong an the crooked strait. ...",1660,advert,"practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R232618
Bateman,Robert,"Batemans hue-and-cry after the pretended sieur de vernantes, and his counterfeit spirit of scurvey-grass, lately shamm’d upon the world by one clark an ale-draper, near temple-barr.",1680,advert,"remedy, single, practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R231531
Bowden,Nicholas,"Be it knowne vnto all men, that I Nicholas Bowden chirurgion, cutter of the stone, and also occultest, curer of the ruptures without cutting, with the helpe of almightie God, can cure and helpe these sicknesses and infirmities following.",1605,advert,"practitioner, promotional, surgery",https://reem.mpiwg-berlin.mpg.de/book/S124644
Socburgh,"Willemina Sasbout van","Beloved Reader, being lately come into this kingdom, I do according to my duty, make my self known unto you all by this present paper, which without the same, might otherwise be many years before I be known, and so hindred from the exercise of true Christian duties unto my Neighbours,... I have cured many thausands of women and maids;...",1690,advert,"practitioner, promotional, women",https://reem.mpiwg-berlin.mpg.de/book/R231766
Blagrave,Charles,"Blagrave’s advertisement for his spirits of scurvey-grass.",1680,advert,"remedy, single, practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R231376
Bowcher,,"Bowcher’s famous and most highly approved spirits of scurvy-grass, both golden and plain, being the best that ever were made, are faithfully and truly prepared by him, at the Golden-stillover-against [sic] the White Hart Inn, in the burrough of Southwark London. And for satisfaction, any person may smell it or taste it at the author’s house, for nothing, as above directed.",1680,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R232541
Tilborgh,James,"By Doctor James Tilborgh, famous through Germany, and Holland, Brabant, France and Italy, for curing the French pox, and all venereal distempers; Living at present at the Black-Swan in St. Giles’s in the Fields, over against Drury-Lane End, ...",1675,advert,"venereal disease, practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R231179
Jones,George,"By George Jones of Hatton-Garden Holborn, A corner-house, three doors from the Sign of the New Hole in the Wall, over against Baldwins-Gardens, near the George; (Student in the Art of Physick and chirurgery for the space of about thirty years) his book of Mighty cures; cures of all sorts, the peoples names, men, women, and children, of all ages, the places where they live: the like not known to be done in this age.",1675,advert,"remedies, multiple, practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R217061
Jones,George,"By George Jones of Hatton-Garden, Holbourn a corner house, three doors from the sign of the New hole in the wall, over against Bauldwins-Gardens, near the George; studient in the art of physick and chyrurgery, for the space of about thirty years: this is to let you know that practice at my house aforesaid, Monday, Tuesday, and Wednesday, in every week; and the other three days in every week, I practise at my house in the upper More-fields, two golden-balls on the tops of the two posts before my door, where you shall have faithful honest dealings from me so long as live. This is to give you notice of my friendly pill: the like whereof was never found out before, for doing good: for it hath lately helpt thousands of people, of all sorts of diseases.",1674,advert,"practitioner, promotional, remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R216589
Winter,Salvator,"By his Majesties authority. Salvator Winter Junior, the exact and true operator of the most famous and miraculous elixir vitæ, so well known and approved on for the cures of multitudes of this city of London and famous kingdom of England.",1665,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R232181
Winter,Salvator,"By his Majesties authority. Salvator Winter, an Italian of the city of Naples, aged 98-years, yet by the blessing of God, finds himself in health, and as strong as any one of fifty, as to the sensitive part: ...",1665,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R232153
Newman,John,"By his Majesties authority. These are to give notice unto all persons, that there is arrived in this place John Newman, a legal and approved practitioner in physick,...",1680,advert,"practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R231462
Tilburg,Cornelius,"By His Majesties license, and special approbation. Of the true Orvietan, or antidote. Experimented before His Majesty in White-Hall, by Cornelius a Tilbury, and upon the publick stage, by taking sixty grains of poyson, and curing himself by the said antidote; ...",1689,advert,"practitioner, promotional, remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R185132
Salmon,William,"By publick authority. Doctor Salmon’s pills, drops & balsam, those so famously known throughout all England, fitted for the cure of most diseases in men, women & children.",1680,advert,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R219867
