last_name,first_name,title,TimeStamp,genre,topic,link
Salmon,William,"Iatrica: seu, Praxis medendi. The practice of curing: being a medicinal history of many famous observations in the cure of diseases, performed by the author hereof. Whereunto is added by way of scholia, a complete theory, or method of precepts, wherein the names, definitions, kinds, signs, causes, prognosticks, and various waies of cure are methodically instituted, digested and reduced to vulgar practice. Together with several of the choisest observations of other famous men; as, Forestus, Horstius, Hildanus, Rulandus, Thonerus, Valeriola, Zacutus, Platerus, Riverius, VVillis; and some others, which are fall’n into the author’s hand in manuscript. All of them digested under their proper heads. The first volume. ... Performed by William Salmon, Med. Profess. living at the Blue Balcony by Fleet Ditch, nere Holborn-Bridg, London.",1684,"general medical guide","signs, bodily, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R204405
Prevost,Jean,"Medicaments for the poor or Physick for the common people. In two books, I. containing excellent remedies for most common diseases, incident to mans body; made of such things as are common to be had in almost every countrey in the world; and are made with little art, and small charge. First written in Latin by that famous and learned doctor, John Prevotius, philosopher and publick Professor of Physick in Padua. Translated into English, with additions. Secondly, Health for the rich and poor, by diet, without physick. By Nich. Culpeper, student in physick and astrology.",1670,"general medical guide","regimen, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R9212
Prevost,Jean,"Medicaments for the poor; or, Physick for the common people. Containing, excellent remedies for most common diseases, incident to mans body; made of such things as are common to be had in almost every country in the world: and are made with little art, and smal charge. Thi book is of admirable use for, 1. Purging medicines, for choller, flegm, melancholly, or watry humors. 2. Vomits. 3. Such things as evacuate by sweat, spittle, the pallate, nostrils, or insensibly. 4. Womens diseases. 5. Worms. 6. The stone. 7. Poysons. 8. The Head over-heat, or over-cooled. 9. The eyes. 10. The Joynts. 11. The nerves. 12. Breathing. 13. The heart. 14. The stomach. 15. The intestines. 16. And for diseases of ill conformation. 17. Or in faulty magnitude. 18. Or in number. 19. Or in scituation, and connexion. 20. Or in dissolved unity. First written in Latin, by that famous an learned doctor, John Prevotius, phylosopher, and publick professor of physick in Padua. Translated into English, and something added, By Nich. Culpeper, student in physick, and astrology.",1656,"general medical guide","regimen, remedies, multiple, body parts",https://reem.mpiwg-berlin.mpg.de/book/R230757
Prevost,Jean,"Medicaments for the poor; or, Physick for the common people. Containing, excellent remedies for most common diseases, incident to mans body; made of such things as are common to be had in almost every country in the world, and are made with little art, and smal charge. Thi book is of admirable use for, 1. Purging medicines, for choler, flegm, melancholly, or watry humors. 2. Vomit. 3. Such things as evacuate by sweat, spittle, the pallar, nostrils, or insensibly. 4. Womens diseases. 5. Worms. 6. The stone. 7. Poysons. 8. The Head over-heat, or over-cooled. 9. The eyes. 10. The Joynts. 11. The nerves. 12. Breathing. 13. The heart. 14. The stomach. 15. The intestines. 16. And for diseases of ill conformation. 17. Or in faulty magnitude. 18. Or in number. 19. Or in scituation, and connexion. 20. Or in dissolved unity. Hereunto is added an excellent book, called Health for the rich and poor, by diet without physick. The second edition. By Nich. Culpeper, student in physick and astrology.",1662,"general medical guide","remedies, multiple, regimen",https://reem.mpiwg-berlin.mpg.de/book/R227435
Prevost,Jean,"Medicaments for the poor; or, Physick for the common people. Containing, excellent remedies for most common diseases, incident to mans body; made of such things as are common to be had in almost every country in the world: and are made with little art, and small charge. This book is of admirable use for, 1. Purging medicines, for choler, flegm, melancholly, or warry [sic] humors. 2. Vomit. 3. Such things as evacuate by sweat, spittle, the pallat, nostrils, or insensibly. 4. Womens diseases. 5. Worms. 6. The stone. 7. Poysons. 8. The head over-heat, or over-cooled 9. The eyes. 10. The joynts. 11. The nerves. 12. Breathing. 13. The heart. 14. The stomach. 15. The intestines. 16. And for diseases of ill conformation. 17. Or in faulty magnitude. 18. Or in number. 19. Or in scituation, and connexion. 20. Or in dissolved unity. Hereunto is added an excellent book, called Health for rich and poor, by diet without physick. The second edition. By Nich. Culpeper, student in physick and astrology.",1665,"general medical guide","regimen, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R229962
Bolnest,Edward,"Medicina instavrata, or; A brief account of the true grounds and principles of the art of physick. With the insufficiency of the vulgar way of preparing medicines, and the excellency of such as are made by chymical operation. Whereto is added, a short, but plain discourse, as a light to the true preparation of animal and vegetable arcana’s. Together with a discovery of the true subject of the philosophick mineral mercury, and that from the authorities of the most famous of philosophers. As also some small light to the preparation and use of the said mercury, in the dissolution of minerals and metals, for a physical use. By Edvvard Bolnest. Med. Lond. Also an epistolary discourse upon the whole, by the author of Medela medicinæ.",1665,"general medical guide","remedies, multiple, chemical, plant, remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R33237
Salmon,William,"Medicina practica: or, Practical physick. Shewing the method of curing the most usual diseases happening to humane bodies. As all sorts of aches and pains, apoplexies, agnes, bleedings, fluxes, gripings, wind, shortnes of breath, diseases of the breast and lungs, abortion, want of appetite, loss of the use of limbs, cholick, or belly-ach, apostems, thrushes, quinsies, deafness, bubo’s cachexia, stone in the reins, and stone in the bladder: with the preparation of the Præcipolum, or the universal medicine of Paracelsus. To which is added, the philosophick works of Hermes Trismegistus, Kalid Persicus, Geber Arabs, Artesius Longævus, Nicholas Flammel, Roger Bachon and George Ripley. All translated out of the best Latin editions into English; and carefully claused, or divided into chapters, and sections, for the more pleasant reading, and easier understanding of those authors. Together with a singular comment upon the first book of Hermes, the most ancient of philosophers. The whole compleated in three books. by William Salmon, professor of physick-living at the Blue-Ball, by the Ditchside, near Holburn-Bridge.",1692,"general medical guide","chemical, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R2355
Salmon,William,"Medicina practica: or, Practical physick. Shewing the method of curing the most usual diseases happening to humane bodies. As all sorts of aches and pains, apoplexies, agues, bleeding, fluxes, gripings, wind, shortness of breath, diseases of the brest [sic] and lungs, abortion, want of appetite, loss of the use of limbs, cholick, or belly-ach, apostems, thrushes, quinsies, deafness, bubo’s, cachexia, stone in the reins, and stone in the bladder: with the preparation of the Præcipiolum, or the universal medicine of Paracelsus. To which is added, the philosophick works of Hermes Trismegistus, Kalid Persicus, Geber Arabs, Artesius Longævus, Nicholas Flammel, Roger Bachon, and George Ripley. All translated out of the best Latin editions, into English; ... Together with a singular comment upon the first book of Hermes, the most ancient of philosophers. The whole compleated in three books. By William Salmon professor of physick· Living at the Blue-Ball by the Ditchside, near Holborn-Bridge.",1692,"general medical guide","chemical, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R227007
Salmon,William,"Medicina practica: or, Practical physick. Shewing the method of curing the most usual diseases happening to humane bodies. As all sorts of aches and pains, apoplexies, agues, bleeding, fluxes, gripings, wind, shortness of breath, diseases of the brest [sic] and lungs, abortion, want of appetite, loss of the use of limbs, cholick, or belly-ach, apostems, thrushes, quinsies, deafness, bubo’s, cachexia, stone in the reins, and stone in the bladder: with the preparation of the Præcipiolum, or the universal medicine of Paracelsus. To which is added, the philosophick works of Hermes Trismegistus, Kalid Persicus, Geber Arabs, Artesius Longævus, Nicholas Flammel, Roger Bachon, and George Ripley. All translated out of the best Latin editions, into English; ... Together with a singular comment upon the first book of Hermes, the most ancient of philosophers. The whole compleated in three books. By William Salmon professor of physick. Living at the Blue-Ball by the Ditchside, near Holborn-Bridge.",1692,"general medical guide","chemical, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R183203
Law,Thomas,"Naturall experiments, or Physick for the poor. The first part. Containing, 1. Severall approved medicines for all diseases. 2. Rules and directions, for purging; with many physicall and chyrurgicall observations. 3. The way of making oyles, ointments; pultises, plaisters and drinks, with such things only as grow in England, and are commonly known. Being a compleat method of physick, so plain and easie that the meanest capacities may attain it. The second part. Containing severall quaint experiments, both profitable & delightfull. By Tho: Law. Student in physick.",1657,"general medical guide","remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R41539
Sennert,Daniel,"Nine books of physick and chirurgery written by that great and learned physitian, Dr Sennertus. The first five being his Institutions of the whole body of physick: the other four of fevers and agues: with their differences, signs, and cures.",1658,"general medical guide","disease, causes of, remedies, multiple, surgery",https://reem.mpiwg-berlin.mpg.de/book/R221010
Willis,Thomas,"Pharmaceutice rationalis: or, An exercitation of the operations of medicines in humane bodies. Shewing the signs, causes, and cures of most distempers incident thereunto. In two parts. As also a treatise of the scurvy, and the several sorts thereof, with their symptoms, causes, and cure. By Tho. Willis M.D. and Sidley professor in the University of Oxford: also one of the College of Physicians in London, and Fellow of the Royal Society. Licensed, October 31. 1678. R. L’Estrange.",1679,"general medical guide","disease, causes of, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R23777
Willis,Thomas,"Pharmaceutice rationalis: or, An exercitation of the operations of medicines in humane bodies. Shewing the signs, causes, and cures of most distempers incident thereunto. In two parts. As also a treatise of the scurvy, and the several sorts thereof, with their symptoms, causes, and cure. By Tho. Willis M.D. and Sidley professor in the University of Oxford: also one of the College of Physicians in London, and Fellow of the Royal Society. Done into English by S. Pordage, Esquire.",1679,"general medical guide","disease, causes of, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R235405
Willis,Thomas,"Pharmaceutice rationalis: or, An exercitation of the operations of medicines in humane bodies: shewing the signs, causes, and cures of most distempers incident thereunto. In two parts. As also a treatise of the scurvy, and the several sorts thereof, with their symptoms, causes, and cure. By Tho. Willis, M.D. and Sidley Professor in the University of Oxford; also one of the College of Physicians in London, and Fellow of the Royal Society.",1684,"general medical guide","remedies, multiple, signs, bodily",https://reem.mpiwg-berlin.mpg.de/book/R40709
Willis,Thomas,"Pharmaceutice rationalis: or, an exercitation of the operations of medicines",1679,"general medical guide","disease, causes of, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R186617
Willis,Thomas,"Pharmaceutice rationalis: or, The operations of medicines in humane bodies. The second part. With copper plates describing the several parts treated of in this volume. By Tho. Willis, M.D. and Sedley Professor in the University of Oxford.",1684,"general medical guide","disease, causes of, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R219582
Walwyn,William,"Physick for families, discovering a safe way, and ready means, whereby every one at sea or land, may with Gods assistance be in a capacity of curing themselves, or their relations, in all distempers or extremities, without any the hazards, troubles, or dangers, over usual, in all other wayes of cure.",1669,"general medical guide","remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R15165
Walwyn,William,"Physick for families. Or, The new, safe and powerful way of physick, upon constant proof established; enabling every one, at sea or land, by the medicines herein mentioned, to cure themselves, their friends and relations, in all distempers and diseases. Without any the trouble, hazzard, pain or danger of purgers, vomiters, bleedings, issues, glisters, blisters, opium, antimony and quicksilver, so full of perplexity in sickness. By William Walwyn physitian.",1696,"general medical guide","remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R219386
Walwyn,William,"Physick for families: or, The new, safe and powerful way of physick, upon constant proof established; enabling every one, at sea or land, by the medicines herein mentioned, to cure themselves, their friends and relations, in all distempers and diseases. Without any the trouble, hazzard, pain or danger of purgers, vomiters, bleedings, issues, glisters, blisters, opium, antimony and quicksilver, so full of perplexity in sickness. By William Walwyn physician.",1681,"general medical guide","remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R28380
Walwyn,William,"Physick for, families: or, the new, safe and powerfull way of physick, upon constant proof established; enabling every one, at sea or land, by the medicines herein mentioned, to cure themselves, their friends and relations, in all distempers and diseases. Without any the trouble, hazzard, pain or danger, of purgers, vomitters, bleedings, issues, glisters, blisters, opium, antimony and quicksilver, so full of perplexity in sickness. by W.W. Healths student, at the Star in the Postern by little Morefields.",1674,"general medical guide","remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R186226
Platter,Felix,"Platerus golden practice of physick: fully and plainly discovering, I. All the kinds. II. The several causes of every disease. III. Their most proper cures, in respect to the kinds, and several causes, from whence they come. After a new, easie, and plain method; of knowing foretelling, preventing, and curing, all diseases incident to the body of man. Full of proper observations and remedies: both of ancient and modern physitians. In three books, and five tomes, or parts. Being the fruits of one and thirty years travel: and fifty years practice of physick. By Felix Plater, chief physitian and professor in ordinary at Basil. Abdiah Cole, doctor of physick, and the liberal arts. Nich. Culpeper, gent. student in physick, and astrology.",1664,"general medical guide","disease, causes of, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R230756
Sennert,Daniel,"Practical physick: or, Five distinct treatises of the most predominant diseases of these times. The first of the scurvy. The second of the dropsie. The third of feavers and agues of all sorts. The fourth of the French pox. And the fifth of the gout. Wherein the nature, causes, symptomes, various methods of cure, and waies of preventing every of the said diseases, are severally handled, and plainly discovered to the meanest capacity. Written in Latine by the famous Dr. Daniel Sennertus, late publick professor of physick in the University of Wittenburgh. In English, by H. Care, student in physick, and astrology.",1676,"general medical guide","disease, causes of, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R4164
Sennert,Daniel,"Practical physick: or, five distinct treatises of the most predominant diseases of these times. The first of the scurvey. The second of the dropsie. The third of feavers and agues of all sorts. The fourth of the French Pox. And the fifth of the gout. Wherein the nature, causes, symptomes, various methods of cure, and waies of preventing every of the said diseases, are severally handled, and plainly discovered to the meanest capacity. Written in Latine by the famous Dr. Daniel Sennertus, late publick professor of physick in the University of Wittenburgh. In English, by Nich. Culpeper, and H. Care, students in physick and astrology.",1679,"general medical guide","disease, causes of, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R233057
Sennert,Daniel,"Practical physick; the first book, in three parts. Part I. Of diseases of the head ... By Daniel Sennertus, N. Culpeper, and Abdiah Cole, doctors of physick. Being part of the Physitian’s Library.",1662,"general medical guide","disease, causes of, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R183724
Sennert,Daniel,"Practical physick; the fourth book in three parts. Part I. Of the diseases of the privities of women. Section 1. Of diseases in the privy part. Section 2. ... of the womb. Part II. Of the symptoms in the womb. Section 2. Of the symptoms in the terms. Section 3. Of the symptoms that befal all virgins & woman in their wombs, after they are ripe of age. Section 4. ... conception. Section 5. Of the government of women with child. Section 6. Of the symptoms that happen in childbearing. Section 7. Of the government of women in childbed, and of the diseases that come after travel. Part III. Of womens breasts. Section 1. Of diseases of the breasts. Section 2. Of the symptoms of the breasts. Also a tractate of the cure of infants. Pars 1. Of the diet and government of infants. Section 2. Of diseases and symptoms in children. By Daniel Sennertus, N. Culpeper, and Abdiah Cole, Doctors of Physick. Being part of the Physitians Library.",1664,"general medical guide","disease, causes of, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R221046
Sennert,Daniel,"Practical physick; the second book, in four parts. Part I. Of the diseases of the jaws and mouth; and the parts contained therein, in 24 chapters. Part II. Of diseases of the breast, in 26 chapters. Part III. Of symptoms in the lungs, and thorax, or breast, in 7. chapters. Part IV. Of the diseases and symptoms of the heart, in 6 chapters. By Daniel Sennertus, N. Culpeper, and Abdiah Cole, Doctors of Physick. Being part of the physitian’s library.",1662,"general medical guide","disease, causes of, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R183725
Sennert,Daniel,"Practical physick; the third book, in fourteen parts[.] Part I. Of diseases of the stomach and gulle[t ...] Part II. Of diseases and symptoms of the [...] Part III. Of the diseases of the mesentery, [...] bread and omentum. Part IV. of preternatural diseases of the spleen. Part V. Of the diseases of the hypochondrion or side. Part VI. Of the scurvey. Part VII. Of the diseases & symptoms of the liver. Part VIII. Of the symptoms of the liver. Part IX. Of the diseases of the kidnies & ureters. Part X. Of the symptoms of the kidnies. Part XI. Of preternatural diseases o the bladder. Part XII. Of the symptoms of the bladder. Part XIII. Of the diseases of the privities in men. Part XIV. Of symptoms in the privities, and generation in men. By Daniel Sennertus, N. Culpeper, and Abdiah Cole, doctors of physick. Being part of the Physitian’s Library.",1662,"general medical guide","disease, causes of, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R236927
Couch,Robert,"Praxis catholica: or, The countryman’s universal remedy: wherein is plainly and briefly laid down the nature, matter, manner, place and cure of most diseases, incident to the body of man; not hitherto discovered. Whereby any one of an ordinary capacity may apprehend the true cause of his distempers, wherein his cure consists, and the means to effect it; together with rules how to order children in that most violent disease of vomiting and looseness, &c. useful likewise for seamen and travellers. Also an account of an incomparable powder for wounds or hurts which cure any ordinary ones at once dressing. Written by Robert Couch, sometimes practitioner in physick and chyrurgery, at Boston in New-England. Now published with divers useful additions (for publick benefit) by Chr. Pack, operator in chymistry.",1680,"general medical guide","children's health",https://reem.mpiwg-berlin.mpg.de/book/R9840
Johnson,Robert,"Praxis medicinæ reformata: = or, The practice of physick reformed. Being an epitome of the whole art: wherein is briefly shewed, the true causes, signs, prognosticks, and cure, of most diseases. Published for the benefit of all persons. By Robert Johnson, Med. Professor.",1700,"general medical guide","disease, causes of, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R216577
Wirsung,Christoph,"Praxis medicinæ vniuersalis; or A generall practise of physicke: Wherein are conteined all inward and outward parts of the body, with all the accidents and infirmities that are incident vnto them, euen from the crowne of the head to the sole of the foote; also by what meanes (vvith the help of God) they may be remedie: very meete and profitable, not only for all phisitions, chirurgions, apothecaries, and midwiues, but for all other estates whatsoeuer. The like whereof as yet in english hath not beene published. Compiled and written by the most famous and learne doctour Christopher Wirtzung, in the Germane tongue, and now translated into English, in diuers places corrected, and with many additions illustrated and augmented, by Iacob Mosan Germane, Doctor in the same facultie.",1598,"general medical guide","remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S105368
Wirsung,Christoph,"Praxis medicinæ vniuersalis; or a generall practise of physicke: wherein are conteined all inward and outward parts of the body, with all the accidents and infirmities that are incident vnto them, euen from the crowne of the head to the sole of the foote; also by what meanes (vvith the help of God) they may be remedied: very meete and profitable, not only for all phisitions, chirurgions, apothecaries, and midwiues, but for all other estates whatsoeuer. The like whereof as yet in english hath not beene published. Compiled and written by the most famous and learne doctour Christopher Wirtzung, in the Germane tongue, and now translated into English, in diuers places corrected, and with many additions illustrated and augmented, by Iacob Mosan Germane, doctor in the same facultie.",1598,"general medical guide","remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S111714
Bruele,Gualterus,"Praxis medicinæ, or The physitians practise: wherein are contained all invvard diseases from the head to the foot. Explaining the nature of each disease, with the part affected; and also the signs, causes, and prognosticks, and likewise what temperature of the aire is most requisite for the patients abode, with direction for the diet he ought to observe, together with experimentall cures for every disease. Practised, and approved of; and now published for the good not only of physitians, chirurgions, and apothecaries; but very meet and profitable for all such which are carefull of their health and welfare. Written by that famous and worthy physitian, Walter Bruell.",1648,"general medical guide","regimen, signs, bodily, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R31640
Bruele,Gualterus,"Praxis medicinæ, or, the physicians practice: vvherein are contained inward diseases from the head to the foote: explayning the nature of each disease, with the part affected; and also the signes, causes, and prognostiques, and likewise what temperature of the ayre is most requisite for the patients abode, with direction for the diet he ought to obserue, together with experimentall cures for euery disease. ... Written by that famous and worthy physician, VValter Bruel.",1632,"general medical guide","signs, bodily, regimen, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S105941
Bruele,Gualterus,"Praxis medicinæ, or, the physicians practise: wherein are contained inward diseases from the head to the foot. Explaining the nature of each disease, with the part affected: and also the signes, causes, and prognostiques, and likewise what temperature of the ayre is most requisite for the patients abode, with direction for the diet he ought to observe, together with experimentall cures for every disease. ... Written by that famous and worthy physician, Walter Bruel.",1639,"general medical guide","signs, bodily, regimen, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S105948
Pemell,Robert,"Ptōchopharmakon, seu Medicamen miseris, or Pauperum pyxidicula salutifera. Help for the poor, collected for the benefit of such as are not able to make use of physitians and chiurgians, or live remote from them. Also an appendix concerning letting blood in the smallpox. By Robert Pemel, physitian of Crane-brook in Kent.",1650,"general medical guide","remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R221420
Pemell,Robert,"Ptōchopharmakon, seu Medicamen miseris, or, Pauperum pyxidicula salutifera. Help for the poor, collected for the benefit of such as are not able to make use of physitians and chirurgions, or live remote from them. Also an appendix concerning letting bloud in the small pox. By Robert Pemel, physitian of Crane-brook in Kent.",1653,"general medical guide","remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R33047
Pemell,Robert,"Ptwxofarmakon, seu Medicamen miseris, or, Pauperum pyxidicula salutifera. Help for the poor, collected for the benefit of such as are not able to make use of physitians and chirurgions, or live remote from them. Also an appendix concerning letting bloud in the small pox. B Robert Pemel, physitian of Crane-brook in Kent.",1653,"general medical guide","remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R181597
Salmon,William,"Synopsis medicinae. Or a compendium",1686,"general medical guide","surgery, astrology, chemical, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R183209
Salmon,William,"Synopsis medicinæ, or A compendium of astrological, Galenical, & chymical physick. Philosophically deduced from the principles of Hermes and Hippocrates. In three books. The first, laying down signs and rules how the disease may be known. The second, how to judge whether it be curable or not, or may end in life or death. The third, shewing the way of curing, according to the precepts of Galen and Paracelsus. All generally and specially performed; first astrally, from the decumbiture and radix: secondly physically, from the body of the sick, and symptoms thence arising. Fitted universally to the whole art of healing. By William Salmon. Philomathès Professor of Physick.",1671,"general medical guide","anatomy, astrology, chemical, remedies, multiple, surgery",https://reem.mpiwg-berlin.mpg.de/book/R4806
Salmon,William,"Synopsis medicinæ. A compendium of physick, chirurgery, and anatomy. In IV. books. Shewing the signs, causes, judgments, and various ways of curing all diseases whether external or internal, hapning to the bodies of humane kind. Perform’d astrologically, Galenically, and chymically. Illustrated with celestial observations; the judgments of urines and pulses; the presages of Hippocrates from the body of the sick; the manner of performing of all kinds of chirurgick operations: the art of embalming of dead bodies, both ancient and modern: the chirurgian’s chest, fitted both for sea and land: the explication and use of all sorts of chirurgick instruments, with their various figures; the cure of all manner of tumors, wounds, ulcers, fractures & dislocations; with many other things of excellent use; and a compleat anatomical idea, of the whole body of man. The second edition. Enlarged with above two thousand several additions through the whole work; and adorn’d with 24 copper plates or sculptures. By William Salmon, professor of physick.",1685,"general medical guide","surgery, astrology, chemical, remedies, multiple, anatomy",https://reem.mpiwg-berlin.mpg.de/book/R228064
Salmon,William,"Synopsis medicinæ: or, A compendium of the theory and practice of physick. In seven books. Containing, I. The elements or principles of the art. II. The cure of ifants diseases. III. The cure of deseases of the head. IV. The cure of deseases of the brest. V. The cure of deseases of teh belly. VI. The cure of diseases universal. VII. The cure of all sorts of fevers. Shewing the names, signs, causes, differences, prognosticks, and various intentions of curing all kinds of diseases from head to foot, happening to humane bodies. Galenically and chimically performed. The like never published before in any language whatsoever. The third edition. Wherein, besides the addition of nearly the whole first book, there are several hundreds of other additions, alterations and amendments, throughout the whole work. By William Salmon, professor of physick.",1695,"general medical guide","anatomy, astrology, chemical, remedies, multiple, surgery",https://reem.mpiwg-berlin.mpg.de/book/R231972
Salmon,William,"Synopsis medicinæ: or, A compendium of the theory and practice of physick. In seven books. Containing, I. The elements or principles of the art. II. The cure of ifants diseases. III. The cure of deseases of the head. IV. The cure of deseases of the brest. V. The cure of deseases of the belly. VI. The cure of diseases universal. VII. The cure of all sorts of fevers. Shewing the names, signs, causes, differences, prognosticks, and various intentions of curing all kinds of diseases from head to foot, happening to humane bodies. Galenically and chimically performed. The like never published before in any language whatsoever. The third edition. Wherein, besides the addition of nearly the whole first book, there are several hundreds of other additions, alterations and amendments, throughout the whole work. By William Salmon, professor of physick.",1695,"general medical guide","anatomy, astrology, chemical, remedies, multiple, surgery",https://reem.mpiwg-berlin.mpg.de/book/R34579
Salmon,William,"Synopsis medicinæ: or, A compendium of the theory and practice of physick. In seven books. Containing, I. The elements or principles of the art. II. The cure of infants diseases. III. The cure of diseases of the head. IV. The cure of diseases of the brest. V. The cure of diseases of the belly. VI. The cure of diseases universal. VII. The cure of all sorts of fevers. Shewing the names, signs, causes, differences, prognosticks, and various intentions of curing all kinds of diseases from head to foot, happening to humane bodies. Galenically and chimically performed. The like never published before in any language whatsoever. The fourth edition. Wherein, besides the addition of nearly the whole first book, there are several hundreds of other additions, alterations and amendments, throughout the whole work. By William Salmon, professor of physick.",1699,"general medical guide","surgery, astrology, chemical, remedies, multiple, anatomy",https://reem.mpiwg-berlin.mpg.de/book/R204404
Doläus,Johann,"Systema medicinale, a compleat system of physick, theorical and practical. In six books. Containing the names, definitions, differences, parts affected, signs, causes, prognosticks, and various methods of curing all the principal diseases, happening to the bodies of men, women, and children. Translated out of Latin into English, out of the most learned John Dolæus, being a summary of the ancient and modern way of practice, collected chiefly from Hippocrates, Galen, Paracelsus, Helmont, Willis, Sylvius, Cartesius, and others; wherein both the Galenick and chymick methods are particularly and specially explicated and exemplified: brought into this portable volume for the publick good. Whereunto is annexed a prefatory discourse concerning the method of studying and practising physick; and other accommodations relating to the same. Written by William Salmon professor of physick, living at the Blew Balcony by the Ditch-side, near Holborn-Bridge, London. LiceBsed [sic], January 24. 1685/6. Robert Midgley.",1686,"general medical guide",,https://reem.mpiwg-berlin.mpg.de/book/R225417
Doläus,Johann,"Systema medicinale, a compleat system of physick, theorical and practical. In six books. Containing the names, definitions, differences, parts affected, signs, causes, prognosticks, and various methods of curing all the principal diseases, happening to the bodies of men, women, and children. Translated out of Latin into English, out of the most learned John Dolæus, being a summary of the ancient and modern way of practice, collected chiefly from Hippocrates, Galen, Paracelsus, Helmont, Willis, Sylvius, Cartesius, and others; wherein both the Galenick and chymick methods are particularly and specially explicated and exemplified: brought into this portable volume for the publick good. Whereunto is annexed a prefatory discourse concerning the method of studying and practising physick; and other accomodations relating to the same. Written by William Salmon professor of physick, living at the Blew Balcony by the Ditch-side, near Holbourn-Bridge, London. Licensed, January 24. 1685/6. Robert Midgley.",1686,"general medical guide",,https://reem.mpiwg-berlin.mpg.de/book/R227094
Yarwood,John,"Terufah tsaruf [sic] = Physick refin’d: or, A little stream of medicinal marrow, flowing from the bones of nature. Wherein several signs, particular rules, and distinct symptoms; whereby the most ordinary diseases may be distinctly known, and truly judged, are perspicuousl delineated: and the most proper way, safe method, and simpathetical cure, whereby nature may be helped, the sick eased, and languishing patients relieved (without the use of poysonous purging potions, and venomous medicaments) is succinctly demonstrated: by John Yarwood, professor of physick.",1683,"general medical guide","remedies, multiple, signs, bodily",https://reem.mpiwg-berlin.mpg.de/book/R25217
Bayfield,Robert,"Tes iatrikes kartos: or A treatise de morborum capitis essentiis & pronosticis. Adorned with above three hundred choice and rare observations: many of them selected out of the most eminent and renowned authors now extant amongst us. By Robert Bayfield, physician.",1663,"general medical guide","disease, causes of",https://reem.mpiwg-berlin.mpg.de/book/R35304
"La Framboisière","Nicolas Abraham de","The art of physick made plain & easie; by the learned D. Fambresarius, physician to the most Christian King, Lewis XIV. Translated out of his famous book, De schola medecin. By J.P. gent. Published for the publick benefit.",1684,"general medical guide","remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R35413
"[author not specified]",,"The compleat doctoress: or, A choice treatise of all diseases insident to women. With experimentall remedies against the same. Being safe in the composition. Pleasant in the use. Effectuall in the operation. Faithfully translated out of Latine into English for a common good",1656,"general medical guide","women, midwifery, reproduction",https://reem.mpiwg-berlin.mpg.de/book/R224420
Sydenham,Thomas,"The compleat method of curing almost all diseases. To which is added, an exact description of their several symptoms, Written in Latin, by Dr. Thomas Sydenham ; and now faithfully Englished.",1694,"general medical guide",,https://reem.mpiwg-berlin.mpg.de/book/R34635
"[author not specified]",,"The country-mans physician. Where is shew’d by a most plain and easie manner, how those that live far from citites, or market towns, and cannot have the advice of physicians, may be able of themselves, by the help of this book, to cure most diseases happening to the body of man. A work very useful and necessary for all that understand not the learned languages.",1680,"general medical guide","remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R37667
