last_name,first_name,title,TimeStamp,genre,topic
"King Charles I",,"By the King. A proclamation for the better ordering of those who repaire to the court, for their cure of the disease, called, the Kings euill.",1628,proclamation,"disease, single"
"King Charles I",,"By the King. A proclamation for the better ordering of those who repaire to the court, for their cure of the disease, called, the Kings euill.",1629,proclamation,"disease, single"
"King Charles I",,"By the King. A proclamation for the better ordering of those who repaire to the court, for the cure of their disease, called, the Kings euill.",1630,proclamation,"disease, single"
"King Charles I",,"By the King. A proclamation for the better ordering of those who repayre to the court, for their cure of the disease called the kings euill.",1626,proclamation,"disease, single"
"King Charles I",,"By the King. A proclamation for the better ordering of those who repayre to the court, for their cure of the disease called the Kings euill.",1626,proclamation,"disease, single"
"King Charles I",,"By the King. A proclamation inhibiting all persons to repaire to His Maiestie for cure of the disease called, the Kings Euill, vntill Michaelmas next.",1636,proclamation,"disease, single"
"King Charles I",,"By the King. A proclamation, inhibiting the resort of His Maiesties people to the court for cure of the Kings euill, and to restraine the accesse of others from infected places.",1632,proclamation,"disease, single"
"King James I",,"By the King. Forasmuch as the Kings Maiestie our soueraigne Lord is credibly informed, that the infection of the plague is at this present in sundry places in and about the citie of London, and in other places neere adioyning to the same, ...",1603,proclamation,"plague, disease, single, disease control"
"King James I",,"By the King. The spreading of the infection in our citie of London, and in the places next about it, doeth giue vs iust cause to be as prouident as a carefull Prince can bee, ...",1603,proclamation,"plague, disease control, disease, single"
"King James I",,"By the King. Whereas the Kings most excellent Maiestie, vpon information giuen to his highnesse of the infection of the plague growen and dispersed in his cities of London and Westminster, ...",1603,proclamation,"plague, disease control, disease, single"
Falkland,Henrie,"By the Lord Deputie and Councell. Henrie Falkland. Forasmuch as the infection of the plague, is at this present very great, and dispersed verie farre, ...",1625,proclamation,"plague, disease control, disease, single"
"Queen Elizabeth I",,"By the Queene forasmuch as the Queenes Maiestie our soueraigne ladie is crediblie enformed that the infection of the plague is at this present in sundry places in & about the citie of London ... Her Maiestie for the sayde necessarie consyderations ... is pleased and contented to adiourne the sayde terme of Saint Michael ...",1618,proclamation,"disease control, plague, disease, single"
"Queen Elizabeth I",,"By the Queene forasmuch as the Queenes Maiestie our soueraigne lady is crediblie enfourmed that the infection of the plague is at this present in sundry places in and about the citie of London ... Her Maiestie therefore of her especiall fauour and clemencie is pleased and contented to adiourne the sayde tearme of S. Michael ...",1618,proclamation,"disease control, plague, disease, single"
"Queen Elizabeth I",,"By the Queene. A proclamation for adjournement of part of Michaelmas tearme. Forasmuch as the Queenes Maiestie our soueraigne ladie, is credibly enformed, that the infection of the plague is at this present in sundrie places in and about the citie of London, and in other places ...",1618,proclamation,"disease control, plague, disease, single"
"Queen Elizabeth I",,"By the Queene. Forasmuch as the Queenes Maiestie our soueraigne Ladie is credibly enfourmed, that the infection of the plague is at this present in sundry places in and about the citie of Westminster, ...",1618,proclamation,"disease control, plague, disease, single"
"Queen Elizabeth I",,"By the Queene. Forasmuch as the Queenes Maiestie our soueraigne Ladie is credibly enfourmed, that the infection of the plague is at this present in sundry places in and about the cities of London and Westminster, ...",1618,proclamation,"disease control, plague, disease, single"
"Queen Elizabeth I",,"By the Queene. Whereas the Quenes Maiestie by her proclamation did adiourn the terme of Saint Michael last past ...",1618,proclamation,"disease control, plague, disease, single"
,"Elizabeth I","By the Quene. Whereas the Quenes Maiestie by her proclamation dyd adiourne the terme of Saint Michaell last past, ...",1563,proclamation,"disease control, plague, disease, single"
"Royal College of Physicians of London",,"Certain necessary directions, as well for the cure of the plague as for preventing the infection: with many easie medicines of small charge, very profitable to his Majesties subjects. Set down by the Colledge of Physicians. By the Kings Majesties special command.",1665,"plague tract","disease, single, disease control, plague, remedies, multiple"
"Royal College of Physicians of London",,"Certain necessary directions, as well for the cure of the plague, as for preventing the infection: with many easie medicines of small charge, very profitable to His Majesties subjects. Set down by the Colledge of Physicians. By the Kings Majesties special command.",1665,"plague tract","disease control, plague, remedies, multiple, disease, single"
"Royal College of Physicians of London.",,"Certain necessary directions, aswell for the cure of the plague, as for preuenting the infection; with many easie medicines of small charge, very profitable to his Maiesties subiects; set downe by the Colledge of Physicians by the Kings Maiesties speciall command. With sundry orders thought meet by his Maiestie, and his Priuie Councell, to be carefully executed for preuention of the plague. Also certaine select statutes commanded by His Maiestie to be put in execution by all iustices, and other officers of the peace throughout the realme; together with His Maiesties proclamation for further direction therein: and a decree in Starre-Chamber, concerning buildings and in-mates.",1636,"plague tract","disease, single, disease control, plague, remedies, multiple"
"Royal College of Physicians of London",,"Certain necessary directions, aswell for the cure of the plague, as for preuenting the infection; with many easie medicines of small charge, very profitable to his Maiesties subiects. Set downe by the Colledge of Physicians by the Kings Maiesties speciall command. With sundry orders thought meet by his Maiestie, and his Priuie Councell, to be carefully executed for preuention of the plague. Also certaine select statutes commanded by his Maiestie to be put in execution by all iustices, and other officers of the peace throughout the realme; together with his Maiesties proclamation for further direction therein: and a decree in Starre-Chamber, concerning buildings and in-mates.",1636,"plague tract","disease, single, plague, disease control, remedies, multiple"
Herring,Francis,"Certaine rules, directions, or advertisments for this time of pestilentiall contagion: with a caueat to those that weare about their neckes impoisoned amulets as a preseruatiue from the plague: published for the behoofe of the city of London, and all other parts of the lan at this time visited; by Francis Hering, D. in Physicke, and Fellow of the Colledge of Phisitians in London.",1603,"plague tract","disease, single, disease control, plague, remedy, single"
Herring,Francis,"Certaine rules, directions, or advertisments for this time of pestilentiall contagion: with a caueat to those that weare about their neckes impoisoned amulets as a preseruatiue from the plague: first published for the behoofe of the city of London, in the last visitation, 1603. And now reprinted for the said citie, and all other parts of the land at this time visited; by Francis Hering, D. in Physicke, and Fellow of the Colledge of Physitians in London. Wherevnto is added certaine directions, for the poorer sort of people when they shall be visited.",1625,"plague tract","disease, single, disease control, plague, remedy, single"
"England and Wales.",,"Certaine statvtes especially selected, and commanded by his Maiestie to be carefully put in execution by all iustices, and other officers of the peace throughout the realme; with his Maiesties proclamation for further direction for executing the same. Also certaine orders thought meete by his Maiestie and his Priuie Counsell, to bee put in execution, together with sundry good rules, preseruatiues, and medicines against the infection of the plague, set downe by the Colledge of the Physicians vpon his Maiesties speciall command: as also a decree of the Starre-Chamber concerning buildings and in-mates.",1630,proclamation,"disease control, plague, disease, single"
Russel,William,"De calculo vesicæ: Or a discousre [sic] concerning the stone in the bladder. Wherein is demonstrated, that the dissolution thereof (by internal remedies) is grounded upon reason and experience. By William Russel, M.D. of the famous University of Cambridg.",1691,other,"disease, single"
Hutten,"Ulrich von","De morbo Gallico",1533,other,"disease, single, venereal disease"
Sennert,Daniel,"Doctor D. Sennertus of agues and fevers. Their differences, signes, and cures. Divided into four books. Made English by N.D.B.M. late of Trinity Colledge in Cambridge.",1658,other,"disease, single"
Fletcher,Richard,"England’s solar pill agains [sic] the scurvey. This noble solar pill, cures that inveterate disease the scurvey, with all its symptoms, which are pains in the head, inflamations of the brain, frensies, madness, megrim, convulsions, falling sickness, tremblings and weakness of the limbs, rheumatick and gouty swellings in the joynts, ...",1680,advert,"remedy, single, disease, single"
Fletcher,Richard,"England’s solar pill against the scurvey. This noble solar pill, cures that inveterate disease the scurvey, with all its symptoms, which are pains in the head, inflamations of the brain, frensies, madness, megrims, convulsions, falling-sickness, tremblings and weakness of the sinews, wandring and fixed pains in the limbs, ...",1685,advert,"disease, single"
Hammond,Thomas,"Epilepsys, or convulsion-fits in children effectually cured; by an approved specifick powder, and balsamick spirit: as has been sundry years experienced with good success, before this publication.",1685,advert,"children's health, disease, single, remedy, single"
Austin,William,"Epiloimia epē. Or, The anatomy of the pestilence. A poem, in three parts. Describing the deplorable condition of the city of London under its merciless dominion, 1665. What the plague is, together with the causes of it. As also, the prognosticks and most effectual means of safety, both preservative and curative. By William Austin, of Grayes-Inne, Esq;",1666,"plague tract","disease, single, plague"
Ferrand,Jacques,"Erōtomania or A treatise discoursing of the essence, causes, symptomes, prognosticks, and cure of love, or erotique melancholy. Written by Iames Ferrand Dr. of Physick.",1640,treatise,"disease, single"
Culpeper,Nicholas,"Febrilia, or, A treatise of feavers in generall / by Nicholas Culpeper.",1656,treatise,"disease, single"
D.,T.,"Food and physick for every housholder & his family during the time of the plague very useful, both for the free and the infected, and necessary for all persons, in what condition or quality soever : together with several prayers and meditations, before, in and after infection, very needful in all infactions and contagious times, and fit as well for the country, as the city. Published by T.D. for the publick good.",1666,"plague tract","food, plague, remedies, multiple, disease, single, disease control"
D.,T.,"Food and physick, for every housholder, & his family, during the time of the plague. Very useful, both for the free and the infected. And necessary for all persons, in what condition or quality soever. Together with several prayers and meditations, before, in, and after infection. Very needful in all infectious and contagious times. And fit as well for the country, as the city. Published by T.D. for the publick good.",1665,"plague tract","disease control, food, plague, disease, single, remedies, multiple"
"[author not specified]",,"For the speedy and effectual cure of the pox, or French disease or any of its malignant symptoms, she has a new, safe, and easie method, without fluxing or hindrance of business, curing the most inveterate pox, cleansing and sweetning the whole mass of blood,",1675,advert,"disease, single"
Colbatch,John,"Four treatises of physick and chirurgery: Viz. I. A physico-medical essay concerning alkaly and acid. II. Farther considerations by way of appendix to the said essay. III. Novum lumen chirurgicum, or a new light of chirurgery. IV. Novum lumen chirurgicum vindicatum, or the new light of chirurgery vindicated from many unjust aspersions.",1698,"surgical guide","surgery, disease, single, chemical"
Harvey,Gideon,"Great Venus unmasked, or, A more exact discovery of the venereal evil, or French disease comprizing the opinions of most antient and modern physicians with the particular sentiment of the author touching the rise, nature, subject, causes, kinds, progress, changes, signs, and prognosticks of the said evil : together with luculent problems, pregnant observations, and the most practical cures of that disease, and virulent gonorrhoea, or running of the reins : likewise a tract of general principles of physick with discourses of the scurvy, manginess, and plague / by Gideon Harvey, Med. Spag. Dogm. & Phil. D.",1672,other,"disease, single, venereal disease, remedies, multiple"
H.,P.,"Gutta podagrica: a treatise of the gout. The severall sorts thereof. VVhat diet is good for such as are troubled therewith. And some approved medicines and remedies for the same. Perused by P.H. Dr. in Physick.",1633,treatise,"disease, single"
Clark,Henry,"His grace the Duke of Monmouth honoured in his progress in the west of England in an account of a most extraordinary cure of the kings evil: given in a letter from Crookhorn in the county of Somerset from the minister of the parish and many others.",1680,cases,"disease, single"
Osiander,Andreas,"How and whither a Christen man ought to flye the horrible plage of the pestilence. A sermon out of the Psalme. Qui habitat in adsutorio altissimi. By Andrewe Osiander. Translated out of hye Almayn in to Englishe.",1537,"plague tract","disease control, disease, single, plague"
Maynwaringe,Everard,"Ignota febris. Fevers mistaken in notion & practice. Shewing the frequent fatal consequents thereof. Herein traversing the dissenting new hypotheses of some late writers: and erroneous opinions, of antique authors. With remarks upon bleeding, blistering, juleps, and the Jesuits pouder, in fevers. By Everard Maynwaringe, Med. D.",1698,other,"disease, single"
Maynwaringe,Everard,"Ignota febris. Fevers mistaken, in doctrine and practice. Shewing how they assurge; and whereon they depend. Hinting the proper means of allay and extinction; adapt to the true notion thereof. By E.M. Med. D.",1691,other,"disease, single"
Harvey,Gideon,"Little Venus unmask’d, or, A perfect discovery of the French pox comprising the opinions of most ancient and modern physicians, with the author’s judgement and observations upon the rise, nature, subject, causes, kinds, signs, and prognosticks of the said disease : together, with several nice questions, and twelve different ways and methods of curing that disease, and the running of the reins by Gideon Harvey.",1670,treatise,"disease, single, venereal disease, signs, bodily"
Harvey,Gideon,"Little Venus unmask’d. The sixth edition. Being a discourse of the French Pox, with all its kinds, causes, signs and prognosticks. Also the running of the reins, shanker, bubo, gleets, with their cures. And what is the chief, an appendix of new observations never yet discovered by any. By G.H. M.D.",1700,other,"disease, single, venereal disease, signs, bodily"
C.,H.,"Londons Lord have mercy vpon vs. A true relation of five modern plagues or visitations in London, with the number of all the diseased that were buried: viz: the first in the yeare of Queen Elizabeth, Anno 1592, the second in the yeare 1603, the third in that (never to be forgotten yeare) 1625. The fourth in Anno 1630. The fift this now present visitation 1636, which the Lord of his mercy deliver London and England from.",1637,"plague tract","disease, single, plague"
N.,E.,"London’s plague-sore discovered: or, Some serious notes, and suitable considerations upon the present visitation at London: wherein is something by way of lamentation, information, expostulation, exhortation, and caution. Whereunto is annexed, A never-failing antidote against the plague.",1665,"plague tract","disease, single, disease control, plague, remedies, multiple"
Eizat,Edward,"Melius inquirendum. Or, An answer to Dr. Olyphant’s Discourse on the usefulness of vomiting in fevers.",1699,controversy,"disease, single"
Harvey,Gideon,"Morbus Anglicus, or A theoretick and practical discourse of consumptions, and hypochondriak melancholy. Comprizing their nature, subject, kinds, causes, signs, prognosticks, and cures. Likewise a discourse of spitting of blood, its differences, causes, signs, prognosticks, and cure. By Gideon Harvey. M. D.",1672,other,"disease, single, remedies, multiple"
Harvey,Gideon,"Morbus anglicus: or The anatomy of consumptions. Containing the nature, causes, subject, progress, change, signs, prognosticks, preservatives; and several methods of curing all consumptions, coughs, and spitting of blood. With remarkable observations touching the same diseases. To which are added, some brief discourses of melancholy, madness, and distraction occasioned by love. Together with certain new remarques touching the scurvey, and ulcers of the lungs. The second edition. By Gideon Harvey, M.D.",1672,other,"disease, single, remedies, multiple"
Harvey,Gideon,"Morbus Anglicus: or the anatomy of consumptions. Containing the nature, causes, subject, progress, change, signs, prognosticks, preservatives; and several methods of curing all consumptions, coughs, and spitting of blood. With remarkable observations touching the same diseases. To which are added, some brief discourses of melancholy, madness, and distraction occasioned by love. Together with certain new, remarques touching the scurvey, and ulcers of the lungs. The second edition. By Gideon Harvey, M.D.",1674,other,"disease, single, remedies, multiple"
Harvey,Gideon,"Morbus anglicus: or, The anatomy of consumptions. Containing the nature, causes, subject, progress, change, signes, prognosticks, preservatives; and several methods of curing all consumptions, coughs, and spitting of blood. With remarkable observations touching the same diseases. To which are added, some brief discourses of melancholy, madness, and distraction occasioned by love. Together with certain new remarques touching the scurvy and ulcers of the lungs. The like never before published. By Gideon Harvey, M.D.",1666,other,"disease, single, remedies, multiple"
Greaves,Edward,"Morbus epidemius anni 1643, or, The new disease with the signes, causes, remedies, &c.",1643,,"disease, single"
Greaves,Edward,"Morbus epidemius anni 1643. Englands new disease most contagious at present in Oxford. With the Signes. Causes. Remedies. Published by His Majesties Command.",1643,other,"disease, single"
Greaves,Edward,"Morbus epidemius anni 1643. Englands new disease most contagious at present in Oxford. With the Signes. Causes. Remedies. Published by His Majesties Command.",1643,,"disease, single"
Greaves,Edward,"Morbus epidemius anni 1643. Or, The new disease with the signes, causes, remedies. &c. Published by command.",1643,,"disease, single"
Maynwaringe,Everard,"Morbus polyrhizos & polymorphæus a treatise of the scurvy : examining opinions of the most solid and grave writers, concerning the nature and cure of this disease : and determining the whole matter from the latest experiments and best observations by Everard Maynwaringe ..",1669,treatise,"disease, single"
Maynwaringe,Everard,"Morbus polyrhizos & polymorphæus a treatise of the scurvy, examining the different opinions and practice of the most solid and grave writers concerning the nature and cure of this disease, evicting considerable errors in the theory and practice, and determining the whole matter from the latest experiments and best observations : with a true account of tobacco, relating to this disease by Everard Maynwaringe ... ; whereunto is annexed Pharmacopœia domestica.",1679,treatise,"disease, single"
Maynwaringe,Everard,"Morbus polyrhizos & polymorphæus. A treatise of the scurvy, examining opinions of the most solid and grave writers, concerning the nature and cure of this disease. Determining the whole matter from the latest experiments, and best observations. By Everard Maynwaringe Dr. i physick. The third impression with additions. Traversing some fundamental hypotheses of Dr. Willis upon the scurvy. With a considerable inquiry, and true account of tobacco, relating to this disease.",1669,treatise,"disease, single"
Maynwaringe,Everard,"Morbus polyrhizos & polymorphæus. A treatise of the scurvy, examining opinions of the most solid and grave writers, concerning the nature and cure of this disease. Determining the whole matter from the latest experiments, and best observations. By Everard Maynwaringe Dr. i Physick. The third impression with additions. Traversing some fundamental hypotheses of Dr. Willis upon the scurvy. With a considerable inquiry, and true account of tobacco, relating to this disease.",1669,treatise,"disease, single"
Maynwaringe,Everard,"Morbus polyrhizos & polymorphæus. A treatise of the scurvy, examining the different opinions and practice, of the most solid and grave writers, concerning the nature and cure of this disease. Evicting considerable errors, in the theory and practice, and determining the whole matter from the latest experiments, and best observations. With a true account of tobacco, relating to this disease. The fourth impression corrected and augmented. By Everard Maynwaringe doctor in physick. Whereunto is annexed Pharmacopoeia domestica.",1672,treatise,"disease, single"
Maynwaringe,Everard,"Morbus polyrhizos et polymorphæus. A treatise of the scurvy. By Everard Maynwaringe Doctor in Physick.",1666,treatise,"disease, single"
Maynwaringe,Everard,"Morbus polyrhizos et polymorphæus. A treatise of the scurvy. By Everard Maynwaringe Doctor in Physick.",1666,treatise,"disease, single"
Maynwaringe,Everard,"Morbus polyrhizos et polymorphæus. A treatise of the scurvy. By Everard Maynwaringe Doctor in Physick.",1666,treatise,"disease, single"
Maynwaringe,Everard,"Morbus polyrhizos et polymorphæus. A treatise of the scurvy. Examining opinions and errors, concerning the nature and cure of this disease. Establishing a method for prevention and cure, founded upon other principles; concordant with reason, verified by practice. By Everar Maynwaringe Doctor in Physick.",1665,treatise,"disease, single"
Spon,Issac,"Observations on fevers and febrifuges. Written in French by Monsieur Spon, one of the most eminent physicians of Lyons; upon occasion of reading a book entituled, The discovery of the admirable English remedy. Now made English, by J. Berrie.",1682,other,"disease, single, remedies, multiple"
Harris,Walter,"Pharmacologia anti-empirica: or A rational discourse of remedies both chymical and Galenical. Wherein chymistry is impartially represented, the goodness of natural remedies vindicated, and the most celebrated preparations of art proved uncapable of curing diseases without judicious and methodical administration. Together with some remarks on the causes and cure of the gout, the universal use of the Cortex, or Jesuits powder, and the most notorious impostures of divers empiricks and mountebanks. By Walter Harris, M.D. physician in ordinary to His Majesty, and fellow of the Colledge of Physicians.",1683,other,"chemical, disease, single, remedies, multiple"
"[author not specified]",,"Pharmacopoeia Belgica: or, the Dutch dispensatory",1699,"plague tract","disease, single, plague"
Morton,Richard,"Phthisiologia: or, A treatise of consumptions. Wherein the difference, nature, causes, signs, and cure of all sorts of consumptions are explained. Containing three books, I. Of original consumptions from the whole habit of the body. II. Of an original consumption of the lungs. III. Of syptomatical consumptions, or such as are the effects of some other distempers. Illustrated by particular cases, and observations added to every book. With a compleat table of the most remarkable things. By Richard Morton, M.D. and fellow of the Colledge of Physicians. Translated from the original.",1694,treatise,"disease, single"
Drage,William,"Physical experiments being a plain description of the causes, signes, and cures of most diseases incident to the body of man : to which is added a discourse of diseases proceeding from vvitchcraft / faithfully collected from ancient and modern writers, and partly experimented by William Drage ...",1668,other,"body parts, disease, causes of, disease, single, remedies, multiple, signs, bodily"
"[author not specified]",,"Physicall directions in time of plague. Printed by command from the Lords of Councell.",1644,"plague tract","plague, disease, single"
Bradwell,Stephen,"Physick for the sicknesse, commonly called the plague. With all the particular signes and symptoms, whereof the most are too ignorant. Collected, out of the choycest authors, and confirmed with good experience; for the benefit and preservation of all, both rich and poore. By Stephen Bradwell, of London physician.",1636,"plague tract","plague, disease, single"
Herring,Francis,"Preservatives against the plague, or, Directions & advertisements for this time of pestilential contagion· With certain instructions for the poorer sort of people when they shall be visited: and also a caveat to those that were about their necks impoisoned amulets as a preservative against that sickness. Published in the behoofe of the city of London; now visited, and all other parts of the land, that may or shall hereafter be visited. By Francis Herring Dr. in physick.",1665,"plague tract","plague, disease control, disease, single"
Herring,Francis,"Preservatives against the plague, or directions and advertisements for this time of pestilentiall contagion. VVith certaine instructions for the poorer sort of people when they shall bee visited: and also a caveat to those that weare about their necks impoisoned amulets as a preservative against that sicknesse. First publisheed for the behoofe of the city of London, in the two visitations 1603. and 1625. and reprinted for the benefit of the said citie, now visited, and all other parts of the land, that may or shall hereafter be. By Francis Herring Dr. in physick, deceased.",1641,"plague tract","disease control, disease, single, plague"
Talbor,Robert,"Pyretologia, a rational account of the cause & cure of agues, with their signes diagnostick & prognostick. Also some specifick medicines prescribed for the cure of all sorts of agues; with an account of a successful method of the authors for the cure of the most tedious an dangerous quartans. Likewise some observations of cures performed by the aforesaid method. Whereunto is added a short account of the cause and cure of feavers, and the griping in the guts, agreeable to nature’s rules and method of healing. Authore Rto Talbor pyretiatro.",1672,other,"disease, single, remedies, multiple"
"[author not specified]",,"Pyretologia, or A history of feavers. Composed according to such use of the parts, circulation of the blood, and various offices both of the lympid liquor, and nervous juice, as have been the happy discoveries of modern anatomie. Together, with a more particular descriptio of the uses of the spleen and pancreas; as also of the manner of natures proceeding in the several motions of fermentation, and ebullition, then hath been formerly divulged.",1674,other,"disease, single"
"[author not specified]",,"Pyretologia, or A history of feavers. Composed according to such use of the parts, circulation of the blood, and the various offices both of the lympid liquor ,and nervous juice, as have been the happy discoveries of modern anatomie. Together, with a more particular description of the uses of the spleen and pancreas; as also of the manner of natures proceeding in the several motions of fermentation and ebullition, then hath been formerly divulged.",1674,other,"disease, single"
H.,C.,"Remarks on the giving vomits in fevers. In a letter to a friend. By H: C: M.R. Car: II.",1700,controversy,"disease, single"
Mayow,John,"Rhachitidologia , or, A tract of the disease rhachitis, commonly called the rickets shewing the signes, cause, symptoms, and prognosticks : together with a most accurate and ingenious method of cure written originally in Latin ... by ... Dr. John Mayow ... and now ... faithfully rendred into English by W.S. ; to which is subjoyn’d a profitable appendix, touching wieghts and measures us’d in the composition of medicines and exhibiition of medicinal doses.",1685,other,"disease, single"
Diemerbroeck,"Ysbrand van","Several choice histories of the medecines manner and method used in the cure of the plague. Written by that famous (and in this disease) incomparable physitian, Isbrandus Diemerbroick; a professor of physick. And now translated into English, with his own annotations upon ever history. Wherein not onely the choicest antidotes are set down in his cures, but also several things which prove mortal to all that use them.",1666,"plague tract","disease, single, plague, remedies, multiple"
Skinner,,"Some observations made upon the Russia seed, shewing its admirable virtues in curing the rickets in children. Written by a doctor of physick in the countrey to Esq; Boyle at London, 1674.",1694,other,"disease, single, remedy, single"
Holland,Henry,"Spirituall preseruatiues against the pestilence: Or A treatise containing sundrie questions both concerning the causes of the pestilence, (where is shewed, that the plague is a mixt euill of knowne and secret causes, and therefore so hardly healed by naturall curatiues only) and the most pretious preseruatiues against the same, and many other euils. Chiefely collected out of the 91 psalme [...] By H. H.",1593,"plague tract","disease, causes of, disease, single, disease control, plague"
Cooke,James,"Supplementum chirurgiæ or The supplement to the marrow of chyrurgerie. Wherein is contained fevers, simple and componnd [sic], pestilential, and not, rickets, small pox and measles, with their definitions, causes, signes, prognosticks, and cures, both general, and particular. As also the military chest, containing all necessary medicaments, fit for sea, or land-service, whether simples, or compounds, such as purge, and those that do not; with their several vertues, doses, note of goodness, &c as also instruments. Amongst which are many approved receipts for several diseases. By James Cooke, practitioner in physick, and chirurgery.",1655,"surgical guide","body parts, disease, causes of, disease, single, plague, remedies, multiple, surgery"
"[author not specified]",,"Symptomes of the pox. If any by sporting in the garden of Venus, have got the al a mode disease called the pox, or any of its symptomes, as ...",1690,advert,"venereal disease, disease, single, signs, bodily"
"[author not specified]",,"The ceremonies for the healing of them that be diseased with the kings evil, used in the time of King Henry VII. Published by his Majesties command.",1686,other,"disease, single, signs, bodily"
Sherwood,Thomas,"The charitable pestmaster, or, the cure of the plague, conteining a few short and necessary instructions how to preserve the body from infection of the plague, as also to cure those that are infected. Together with a little treatise concerning the cure of the small pox. Published for the benefit of the poore of this city and not unmeet for the rich, by Thomas Shervvood practitioner in physick.",1641,"plague tract","disease, single, disease control, plague, remedies, multiple"
Sherwood,Thomas,"The charitable pestmaster, or, the cure of the plague",1641,"plague tract","disease, single, disease control, plague, remedies, multiple"
"[author not specified]",,"The Christians refuge: or Heavenly antidotes against the plague in this time of generall contagion to which is added the Charitable physician prescribing cheap and absolute remedies, for prevention and cure thereof[.] Published for the benifit of all families.",1665,"plague tract","plague, disease, single"
Penkethman,John,"The cities comfort: or, Patridophilus his theologicall and physicall preservatives against the plague, and all other infectious diseases: together with a caueat, or admonition to those that flie into the country: humbly presented to the right honourable, the Lord Maior of the city of London, with the Right Worshipfull, the sheriffes and aldermen and carefully commended by the author, to all the inhabitants thereof, and of all places neere adioyning.",1625,"plague tract","disease, single, plague, disease control, remedies, multiple"
Edwards,Edward,"The cure of all sorts of fevers, both generall, and particular, with their definition, kindes, differences, causes, signes, prognostication, and manner of cure, with a prespectation, their intentions curative, with their symptoms, and divers other things herein very necessarie to be judiciously observed in every fever. Lately compiled by Ed. Edvvards Doctor in Physick. Ann. Dom. 1637.",1638,other,"disease, single"
Sudell,Nicholas,"The description and cure of the Kentish and all other agues: plainly discovering what it is, from whence it comes; with the reasons of those particular symptomes that do usually attend the same. And humbly shewing (in a measure) the authors judgment, why so many are not cured; with advice in relation thereunto; whether it be quotidian, tertian, or quartan, simple, duble, or triple. With several other observations and instructions, tending to the good welfare of mankind. By Nicholas Sudell, licentiate in phisick, and student in chimistry. Before the fire, living i Mark-Lane, London. But now in the city of Rochester in the county of Kent.",1669,other,"disease, single"
Harvey,Gideon,"The disease of London: or A new discovery of the scorvey. Comprizing the nature, manifold differences, various causes, signs, prognostics, chronology, and several methods of curing the said disease by remedies, both galenical, and chymical, together with anatomical observations, and discourses on convulsions, palsies, apoplexies, rheumatisms, gouts, malignant fevors, and small pox, with their methods of cure and remedies. Likewise particular observations on most of the fore-mentioned diseases. By Gideon Harvey, M.D. physician in ordinary to His Majesty, and in the time of the Rebellion, Fellow of the College of Physicians at the Hague.",1675,treatise,"disease, single, remedies, multiple"
Harvey,Gideon,"The disease of London: or A new discovery of the scorvey. Comprizing the nature, manifold differences, various causes, signs, prognostics, chronology, and several methods of curing the said disease by remedies, both galenical, and chymical, together with anatomical observations, and discourses on convulsions, palsies, apoplexies, rheumatisms, gouts, malignant fevors, and small pox, with their several methods of cure and remedies. Likewise particular observations on most of the forementioned diseases. By Gideon Harvey, M.D. physician in ordinary to His Majesty, and in the time of the Rebellion, Fellow of the Colledge of Physicians at the Hague.",1684,other,"disease, single, remedies, multiple"
Mackaile,Matthew,"The diversitie of salts and spirits mantained. Or, The imaginary volatility of some salts and non-entity of the alcali, before cremation, and identity of all alcalies, all volatil salts, and all vinous spirits, by an onely lamp-furnace resolved into real improbability. B way of animadversions, upon Dr. D C. his 3 papers, communicated to the R.S. and insert in the 9. vol. of the P.T. Together, with a new system, of the order and gradation, in the worlds creation. As also, Scurvie alchymie discovered. By Matt. Mackaile Apoth. and Chirurg. Alias, Chirurgo-medicine.",1683,other,"chemical, disease, single"
Brown,Andrew,"The epilogue to the five papers lately past betwixt the two physicians Dr. O. and Dr. E. Containing some remarks, pleasant and profitable, concerning that debate, and the usefulness of vomiting and purging in fevers. By And. Brown, M.D.",1699,controversy,"politics, medical, disease, single"
Bauderon,Brice,"The expert phisician: learnedly treating of all agues and feavers. Whether simple or compound. Shewing their different nature, causes, signes, and cure, viz. A feaverish heat. The differences of feavers. ... Confused erratick feavers. Malignant pestilent feavers, &c. Written originally by that famous doctor in phisick, Bricius Bauderon, and translated into English by B.W. licentiate in physick by the University of Oxford. Published for the general good of this nation, and may be put in practice with facility and safety",1657,,"disease, single, disease, causes of"
Bauderon,Brice,"The expert phisician: learnedly treating of all agues and feavers. Whether simple or compound. Shewing their different nature, causes, signes, and cure, viz. A feaverish heat. The differences of feavers. ... Confused erratick feavers. Malignant pestilent feavers, &c. Written originally by that famous doctor in phisick, Bricius Bauderon, and translated into English by B.W. licentiate in physick by the University of Oxford. Published for the general good of this nation, and may be put in practice with facility and safety.",1657,other,"disease, single"
Taylor,John,"The fearefull sommer: or Londons calamitie, the countreys discurtesie, & both their miserie. By Iohn Taylor.",1625,"plague tract","disease, single, disease control, plague"
Taylor,John,"The fearefull summer: or, Londons calamitie, the countries discourtesie, and both their miserie. Printed by authoritie in Oxford, in the last great infection of the plague, 1625. And now reprinted with some editions [sic], concerning this present yeere, 1636. With some mention of the grievious and afflicted estate of the famous towne of New-Castle upon Tine, with some other visited townes of this kingdome. By Iohn Taylor.",1636,"plague tract","disease, single, plague, disease control"
