last_name,first_name,title,TimeStamp,genre,topic
Williams,William,"Occult physick, or The three principles in nature anatomized by a philosophical opperation [sic], taken from experience, in three books. The first of beasts, trees, herbs, and their magical and physical vertues. The second book containeth most excellent and rare medicines for all diseases happening to the bodies of both men and women, which never yet saw the light; an incomparable piece. The third and last book, is a denarian tract, shewing how to cure all diseases with ten medicaments; and the mystery of the quarternary, and quinary number opened; with a table shewing the suns rising, setting, hours of the day, hours of the night, and how many minutes are contained in a planetary hour both day and night; with a table of the signs continuance on the ascendent, fitted for magical uses; as gathering of herbs, roots, and the like, with their uses. Whereunto is added a neccessary [sic] tract, shewing how to judge of a disease by the affliction of the moon, upon the sight of the patients urine, with an example; also you are taught how to erect a figure of heaven for any time given. By W.W. Philosophus; student in the cœlestial sciences.",1660,other,"astrology, remedies, multiple"
Williams,William,"Occult physick, or The three principles in nature anotomized by a philosophical operation, taken from experience, in three books. The first of beasts, trees, herbs, and their magical and physical vertues. The second book containeth the most excellent and rare medicines for all diseases happening to the bodies both of men and women, which never yet saw light; an incomparable piece. The third and last book, is a denarian tract, shewing how to cure all diseases with ten medicaments; and the mystery of the quarternary, and quinary number opened; with a table shewing the suns rising, setting, hours of the day, hours of the night, and how many minutes are contained in a planetary hour both day and night; ... Whereunto is added a necessary tract, shewing how to judge of a disease by the affliction of the moon, upon the sight of the patients urine, with an example; ... By W.W. philosophus; student in the coelistial sciences.",1660,,"remedies, multiple, astrology"
Axford,John,"Philosophical & astrological rare secrets brought to light for the good of mankind: whereby wonderful effects may be performed by simpathy, in easng pains and aches, and curing the most difficult and desperate diseases, distempers, or wounds, incident to the bodies of mankind, herbs being gathered, and roots taken up, when the planet that governs them are angular and strong; they having then an inate triple and potential vertue more then they have at other times, both in physical and chyrurgial operations. With directions for the best times to gather herbs, for seven years, beginning April 1693. and ending October 1700. Read the following epistle and catalogue of diseases, &c. Galen, who is accounted, prince of physitians, faith, that although physick be a perfect science in it self, yet a physitian cannot be perfect in his work without the knowledge of astrology. Licensed according to order.",1693,other,"astrology, remedies, multiple, plant"
Andrews,William,"Physical observations, for the year 1671. Monthly collected, from the most material disposition, of the coelestial bodies, in the same year. Wherein is clearly discovered those sundry diseases, and distempers, which will befal those persons who shall be taken sick, at those certain days, and times, mentioned therein; and whether the patient so afflicted, shall live or dye. By William Andrews, student in astrology.",1671,other,astrology
"Fedro von Rodach",George,"Physicall and chymicall vvorks, composed by Geor. Phædro, sirnamed the Great, of Gelleinen; viz. 1. His physicall and chymicall practise. 2. His physicall and chymicall cure of the plague. 3. His lesser chirurgery. 4. His chymicall fornace. Being the chymicall way and manner of cure of the most difficile and incurable diseases: as also the preparing those secrets; with the elucidation of the characteristicall cœlestiall physick. Selected out of the Germane and Latine language; by the industry of John Andreas Schenckius of Graffenberg, Doctor of Physick.",1654,other,"chemical, plague, surgery, astrology"
Middleton,John,"Practical astrology. In two parts. The first part containeth an easie introduction to the whole art of astrologie, shewing the number and nature of the signes, planets, and aspects. Together with several names and terms of astrologie. Also how to erect a figure of the heavens, and to place the planets therein; ... The second part sheweth the resolution of all manner of horary questions which concern the life of man, his estate, brethren, or short journeys. If the querent shall ever have children. Of sicknesses, and how to finde the nature and kinde of the disease. Also concerning marriages, law-suits, publick enemies: of things lost or stoln; with all other necessary questions whatsoever. Together with several examples of coelestial figures erected for horary questions, and judgements thereupon, ... By John Middleton, Philomath. Licensed, May 4, 1678. Ro. L’Estrange.",1679,other,astrology
"[author not specified]",,"Prognosticacion, drawen out of the bookes of Ipocras, Auicen, and other notable auctours of physycke, shewynge the daunger of dyuers syckenesses, that is to saye, whether in peryl of death be in them or not, the pleasure of almyghty God reseruyd.",1545,other,astrology
Culpeper,Nicholas,"Semeiotica uranica. Or an astrological judgment of diseases from the decumbiture of the sick; 1. From Aven Ezra by the way of introduction. 2. From Noel Duret by way of direction. Wherein is layd down, the way and manner of finding out the cause, change and end of a disease. Also whether the sick be likely to live or dye, and the time when recovery or death is to be expected. To which is added the signs of life or death by the body of the sick party according to the judgment of Hippocrates. By Nicholas Culpeper Gent. Student in physick and astrology.",1651,other,"signs, bodily, astrology"
Fage,John,"Speculum ægrotorum. The sick-mens glasse: or, A plaine introduction whereby one may give a true, and infallible iudgement, of the life or death of a sicke body, the originall cause of the griefe, how hee is tormented and afflicted, what things are medicinable to the diseased person: and the day and houre in which hee shall recover, or surrender his vitall breath. Whereunto is annexed a treatise of the foure humours, and how they are ingendred and distributed in our humane bodies: with certaine and manifest signes to discerne of what complexion any man is: and the operation that eating, drinking, rest and exercise, worketh in every person: with certaine speciall preservatives for the eye-sight. Composed by Iohn Fage, student in phisicke, and practitioner in astrologie.",1638,regimen,"astrology, regimen, signs, bodily"
Fage,John,"Speculum ægrotorum. The sicke-mens glasse: or, A plaine introduction wherby one may giue a true, and infallible iudgement, of the life or death of a sicke bodie, the originall cause of the griefe, how he is tormented and afflicted, what thinges are medicinable to the diseased person: and the day and houre in which he shall recouer, or surrender his vitall breath. Whereunto is annexed a treatise of the foure humors, and how they are ingendered and distributed in our humane bodies: with certaine and manifest signes to discerne of what complexion any man is: and the operation that eating, drinking rest and exercise, worketh in euery person: with certaine speciall preseruatiues for the eye-sight. Composed by Iohn Fage, student in phisicke, and practitioner in astrologie.",1606,regimen,"astrology, signs, bodily, regimen"
Salmon,William,"Synopsis medicinae. Or a compendium",1686,"general medical guide","surgery, astrology, chemical, remedies, multiple"
Salmon,William,"Synopsis medicinæ, or A compendium of astrological, Galenical, & chymical physick. Philosophically deduced from the principles of Hermes and Hippocrates. In three books. The first, laying down signs and rules how the disease may be known. The second, how to judge whether it be curable or not, or may end in life or death. The third, shewing the way of curing, according to the precepts of Galen and Paracelsus. All generally and specially performed; first astrally, from the decumbiture and radix: secondly physically, from the body of the sick, and symptoms thence arising. Fitted universally to the whole art of healing. By William Salmon. Philomathès Professor of Physick.",1671,"general medical guide","anatomy, astrology, chemical, remedies, multiple, surgery"
Salmon,William,"Synopsis medicinæ. A compendium of physick, chirurgery, and anatomy. In IV. books. Shewing the signs, causes, judgments, and various ways of curing all diseases whether external or internal, hapning to the bodies of humane kind. Perform’d astrologically, Galenically, and chymically. Illustrated with celestial observations; the judgments of urines and pulses; the presages of Hippocrates from the body of the sick; the manner of performing of all kinds of chirurgick operations: the art of embalming of dead bodies, both ancient and modern: the chirurgian’s chest, fitted both for sea and land: the explication and use of all sorts of chirurgick instruments, with their various figures; the cure of all manner of tumors, wounds, ulcers, fractures & dislocations; with many other things of excellent use; and a compleat anatomical idea, of the whole body of man. The second edition. Enlarged with above two thousand several additions through the whole work; and adorn’d with 24 copper plates or sculptures. By William Salmon, professor of physick.",1685,"general medical guide","surgery, astrology, chemical, remedies, multiple, anatomy"
Salmon,William,"Synopsis medicinæ: or, A compendium of the theory and practice of physick. In seven books. Containing, I. The elements or principles of the art. II. The cure of infants diseases. III. The cure of diseases of the head. IV. The cure of diseases of the brest. V. The cure of diseases of the belly. VI. The cure of diseases universal. VII. The cure of all sorts of fevers. Shewing the names, signs, causes, differences, prognosticks, and various intentions of curing all kinds of diseases from head to foot, happening to humane bodies. Galenically and chimically performed. The like never published before in any language whatsoever. The fourth edition. Wherein, besides the addition of nearly the whole first book, there are several hundreds of other additions, alterations and amendments, throughout the whole work. By William Salmon, professor of physick.",1699,"general medical guide","surgery, astrology, chemical, remedies, multiple, anatomy"
Salmon,William,"Synopsis medicinæ: or, A compendium of the theory and practice of physick. In seven books. Containing, I. The elements or principles of the art. II. The cure of ifants diseases. III. The cure of deseases of the head. IV. The cure of deseases of the brest. V. The cure of deseases of teh belly. VI. The cure of diseases universal. VII. The cure of all sorts of fevers. Shewing the names, signs, causes, differences, prognosticks, and various intentions of curing all kinds of diseases from head to foot, happening to humane bodies. Galenically and chimically performed. The like never published before in any language whatsoever. The third edition. Wherein, besides the addition of nearly the whole first book, there are several hundreds of other additions, alterations and amendments, throughout the whole work. By William Salmon, professor of physick.",1695,"general medical guide","anatomy, astrology, chemical, remedies, multiple, surgery"
Salmon,William,"Synopsis medicinæ: or, A compendium of the theory and practice of physick. In seven books. Containing, I. The elements or principles of the art. II. The cure of ifants diseases. III. The cure of deseases of the head. IV. The cure of deseases of the brest. V. The cure of deseases of the belly. VI. The cure of diseases universal. VII. The cure of all sorts of fevers. Shewing the names, signs, causes, differences, prognosticks, and various intentions of curing all kinds of diseases from head to foot, happening to humane bodies. Galenically and chimically performed. The like never published before in any language whatsoever. The third edition. Wherein, besides the addition of nearly the whole first book, there are several hundreds of other additions, alterations and amendments, throughout the whole work. By William Salmon, professor of physick.",1695,"general medical guide","anatomy, astrology, chemical, remedies, multiple, surgery"
Herwig,"Henning Michael","The art of curing sympathetically, or magnetically, proved to be most true by its theory and practice, exemplified by several cures performed that way. With a discourse concerning the cure of madness, and an appendix to prove the reality of sympathy. Also an account of some cures perform’d by it in London. Written originally in Latin by H.M. Herwig, M.D.",1700,cases,"astrology, mental health"
Saunders,Richard,"The astrological judgment and practice of physick. Deduced from the position of the heavens at the decumbiture of the sick person: Wherein the fundamental grounds thereof are most clearly displayed and laid open: Shewing by an universal method not only the cause, but the cure and end of all manner of diseases incident to humane bodies: Also divers notable experiments, of great use to all the industrious students in physick and astrology: Being the XXX years practice and experience of Richard Saunders student in astrology and physick.",1677,other,astrology
Saunders,Richard,"The astrological judgment and practice of physick. Deduced from the position of the heavens at the decumbiture of the sick person: wherein the fundamental grounds thereof are most clearly displayed and laid open: shewing, by an universal method, not only the cause, but the cure and end of all manner of diseases incident to humane bodies. Also divers notable experiments, of great use to all the industrious students in physick and astrology. Being the XXX years practice and experience of Richard Saunders, student in astrology and physick.",1681,other,astrology
Saunders,Richard,"The astrological judgment and practice of physick. Deduced from the position of the heavens at the decumbiture of the sick person: wherein the fundamental grounds thereof are most clearly displayed and laid open: shewing by an universal method not only the cause, but the cure and end of all manner of diseases incident to humane bodies. Also divers notable experiments of great use to all the industrious students in physick and astrology. Being the XXX years practice and experience of Richard Saunders student in astrology and physick.",1677,other,astrology
Saunders,Richard,"The astrological judgment and practice of physick. Deduced from the position of the heavens at the decumbiture of the sick person: wherein the fundamental grounds thereof are most clearly displayed and laid open: shewing by an universal method not only the cause, but the cure and end of all manner of diseases incident to humane bodies. Also divers notable experiments, of great use to all the industrious students in physick and astrology. Being the XXX years practice and experience of Richard Saunders student in astrology and physick.",1677,other,astrology
Andrews,William,"The astrological physitian. Shewing, how to finde out the cause and nature of a disease, according to the secret rules of the art of astrology. Also generall rules and instructions, teaching how to discover what part of the body is afflicted. With a perfect description o the diseases and infirmities, signified by the planets, in any of the twelve zodiacall constellations, together with a most exact method, shewing how to finde whether the sick shall live or dye, according to naturall causes; with an exact way how to finde the true crysis, judiciall or criticall dayes. Being of excellent use for all such as study physick. By Wil: Andrevvs student in the Mathematicks and Astrology.",1656,other,"astrology, disease, causes of"
Strangehopes,Samuel,"The book of knowledge. In four parts. Part first. Shewing the nature of astrology, by the coelestial signs and planets. Measures of time. Movable terms, for 20 years, &c. Divers things necessary in trade and dealing, &c. To know the weather in all seasons of the year. Good and bad fortune as born under the several signs. The manner of resolving doubtful questions, relating to love, business, &c. Moles and marks in the body, their signification; Dreams, their interpretation Part second. The wheel of fortune, resolving questions in astrology. Fortunate and unfortunate days throughout the year. To know the changing of the moon by the prime observations on New-years-day. Part third. A treatise of physick, by the signs and planets. Observations in midwifery. Receipts for curing all diseases in men, women, and children The art of cookery. The forms of writing bonds bills, &c. Arithmetick in all its parts. Remedies for diseases in horses, cows, oxen, hogs, sheep, &c. A perpetual almanack for ever. A compleat tide talbe. An account of all the market days, roads, and fairs in England and Wales. Part fourth. The compleat gardiner, or the country-man’s guide to good hu bandry [sic]. Composed by Sam. Strangehopes.",1700,other,"astrology, remedies, multiple"
Indagine,"Johannes ab","The book of palmestry and physiognomy. Being brief introductions, both natural, pleasant, and delectable, unto the art of chiromancy, or manual divination, and physiognomy; with circumstances upon the faces of the signs. Also, canons or rules upon diseases or sicknesses. Whereunto is also annexed, as well the artificial as natural astrology, with the nature of the planets. Written in Latine by John Indagine priest, and translated into English by Fabian Withers.",1666,,"signs, bodily, astrology"
Culpeper,Nicholas,"The English physician or an astrologo-physical discourse of the vulgar herbs of this nation. Being a compleat method of physick, whereby a man may preserve his body in health; or cure himself, being sick, for three pence charge, with such things onely as grow in England, they being most fit for English bodies. Herein is also shewed, 1. The way of making plaisters, oyntments, oyls, pultisses, syrups, decoctions, julips, or waters of all sorts of physical herbs, that you may have them ready for your use at all times of the year. 2. What planet governeth every herb o tree (used in physick) that groweth in England. 3. The time of gathering all herbs, but [sic] vulgarly, and astrologically. 4. The way of drying and keeping the herbs all the year. 5. The way of keeping the juyces ready for use at all times. 6. The way of making and keeping all kinde of usefull compounds made of herbs. 7. The way of mixing medicines according to cause and mixture of the disease, and part of the body afficted. By N. Culpeper, student in physick and astrology.",1652,herbal,"astrology, plant, remedy, single"
Culpeper,Nicholas,"The English physician or An astrologo-physical discourse of the vulgar herbs of this nation. Being a compleat method of physick, whereby a man may preserve his body in health; or cure himself, being sick, for three pence charge, with such things onely as grow in England, they being most fit for English bodies. Herein is also shewed, 1. The way of making plaisters, oyntments, oyls, pultisses, syrups, decoctions, julips, or waters of all sorts of physical herbs, that you may have them ready for your use at all times of the year. 2. What planet governeth every herb or tree used in physick that groweth in England. 3. The time of gathering all herbs, but vulgarly, and astrologically. 4. The way of drying and keeping the herbs all the year. 5. The way of keeping the juyces ready for use at all times. 6. The way of making and keeping all kinde of usefull compounds made of herbs. 7. The way of mixing medicines according to cause and mixture of the desease, and part of the body afflicted. By N. Culpeper, student in physick and astrology.",1652,herbal,"astrology, remedies, multiple, plant"
Culpeper,Nicholas,"The English physician, or An astrologo-physical discourse of the vulgar herbs of this nation. Being a compleat method of physick, whereby a man may preserve his body in health; or cure himself, being sick, for three pence charge, with such things onely as grow in England, they being most fit for English bodies. Herein is also shewed, 1. The way of making plaisters, oyntments, oyls, pultisses, syrups, decoctions, julips, or waters of all sorts of physical herbs, that you may have them ready for your use at all times of the year. 2. What planet governeth every herb, or tree (used in physick) that groweth in England. 3. The time of gathering all herbs, but vulgarly, and astrologi[c]ally. 4. The way of drying and keeping the herbs all the year. 5. The way of keeping the juyces ready for use at all times. 6. The way of making and keeping all kinde of usefull compounds made of herbs. 7. The way of mixing medicines according to cause and mixture of the disease, and part of the body afflicted. By N. Culpeper, student in physick and astrology.",1652,herbal,"astrology, plant, remedies, multiple"
Culpeper,Nicholas,"The English physitian enlarged. With three hundred sixty and nine medicines, made of English herbs that were not in any impression until now: the epistle will inform you how to know this impression from any other. Being an astrologo-physical discourse of the vulgar herbs of this nation: containing a compleat method of physick, whereby a man may preserve his body in health; or cure himself, being sick, for three pence charge with such things only as grow in England, they being most fit for English bodies. Herein is also shewed these seven things, viz. 1. The way of making plaisters, oyntments, oyls, pultisses, syrups, decoctions, juleps, or waters, of all sorts of physical herbs, ... 7. The way of mixing medicines according to cause and mixture of the disease, and part of the body afflicted. By Nich. Culpeper, Gent. student in physick and astrology.",1662,herbal,"astrology, plant, remedies, multiple"
Culpeper,Nicholas,"The English physitian enlarged. With three hundred sixty and nine medicines, made of English herbs that were not in an impression until now: the epistle will inform you how to know this impression from any other. Being an astrologo-physical discourse of the vulgar herbs of this nation: containing a compleat method of physick, whereby a man may preserve his body in health; or cure himself being sick, for three pence charge, with such things only as grow in England, they being most fit for English bodies. Herein is also shewed these seven things: viz. 1. The way of making plaisters, oyntments, oyls, pultisses, syrups, decoctions, juleps, or waters, of all sorts of practical herbs, ... 7. The way of mixing medicines according to cause and mixture of the disease, and part of the body afflicted. By Nich. Culpepper, gent. student in physick and astrology.",1665,herbal,"astrology, plant, remedies, multiple"
Culpeper,Nicholas,"The English physitian enlarged: with three hundred, sixty, and nine medicines, made of English herbs that were not in any impression until this. Being as astrologo-physical discourse of the vulgar herbs of this nation; containing a compleat method of physick, whereby a man may preserve his body in health; or cure himself, being sick, for three pence charge, with such things only as grow in England, they geing most fit for English bodies. Herein is also shewed these seven things: viz. 1 The way of making plaisters, ointments, oils, ... 2 What planet governeth every herb or tree ... 3 The time of gathering all herbs, ... 4 The way of drying and keeping the herbs all the year. 5 The way of keeping their juyces ready for use at all times. 6 The way of making and keeping all kind of usefull compounds made of herbs. 7 The way of mixing medicines according t cause and mixture of the disease, and part of the body afflicted. By Nich. Culpeper, Gent. Student in Physick and Astrology.",1666,herbal,"astrology, plant, remedies, multiple"
Culpeper,Nicholas,"The English physitian enlarged: with three hundred, sixty, and nine medicines, made of English herbs that were not in any impression until this. Being an astrologo-physical discourse of the vulgar herbs of this nation; containing a compleat method of physick, whereby a man may preserve his body in health; or cure himself, being sick, for three pence charge, with such things only as grow in England, they being most fit for English bodies. Herein is also shewed these seven things, viz. 1. The way of making, plaisters, ointments, oils, pultisses, syrups, decoctions juleps or waters, of all sorts of physical herbs, ... 7. The way of mixing medicines according to cause and mixture of the disease, and part of the body afflicted. By Nich. Culpeper, Gent. student in physick and astrology.",1671,herbal,"astrology, plant, remedies, multiple"
Culpeper,Nicholas,"The English physitian enlarged; with three hundred, sixty and nine medicines, made of English herbs that were not in any impression until this. Being an astrologo-physical discourse of the vulgar herbs of this nation; containing a compleat method of physick, whereby a ma may preserve his body in health, or cure himself, being sick, for three pence charge, with such things only as grow in England, they being most fit for English bodies. Herein is also shewed these seven things, viz. 1. The way of making plaisters, oyntments, oyls, pultisses, syrups, decoctions, juleps or waters, of all sorts of physical herbs, ... 7. The way of mixing medicines according to cause and mixture of the disease, and part of the body afflicted. By Nich. Culpepper, Gent. student in physick and astrology.",1674,herbal,"astrology, plant, remedies, multiple"
Culpeper,Nicholas,"The English physitian enlarged; with three hundred, sixty and nine medicines, made of English herbs that were not in any impression until this: being an astrologo-physical discourse of the vulgar herbs of this nation; containing a compleat method of physick, whereby a ma may preserve his body in health, or cure himself, being sick, for three pence charge, with such things only as grow in England, they being most fit for English bodies. Herein is also shewed these seven things; viz. 1. The way of making plaisters, oyntments, oyls, pultisses, syrups, decoctions, juleps or waters, of all sorts of physical herbs, ... 7. The way of mixing medicines according to cause and mixture of the disease, and part of the body afflicted. By Nich. Culpeper, gent. Student in physick and astrology.",1676,herbal,"astrology, plant, remedies, multiple"
Culpeper,Nicholas,"The English physitian enlarged; with three hundred, sixty and nine medicines made of English herbs, that were not in any impression untill this. Being an astrologo-physical discourse of the vulgar herbs of this nation; containing a compleat method of physick, whereby a man may preserve his body in health, or cure himself, being sick, for three pence charge, with such things only as grow in England, they being most fit for English bodies. Herein is also shewed these seven things, viz. 1. The way of making plaisters, oyntments, oyls, pultisses, syrups, decoctions, juleps or waters, of all sorts of physical herbs, ... 7. The way of mixing medicines according to the cause and mixture of the disease, and part of the body afflicted. By Nich. Culpeper, Gent. student in physick and astrology.",1684,herbal,"astrology, plant, remedies, multiple"
Culpeper,Nicholas,"The English physitian enlarged; with three hundred, sixty and nine medicines, made of English herbs that were not in any impression until this: being an astrologo-physical discourse of the vulgar herbs of this nation; containing a compleat method of physick, whereby a ma may preserve his body in health, or cure himself, being sick, for three pence charge, with such things only as grow in England, they being most fit for English bodies. Herein is also shewed these seven things, viz. 1. The way of making plaisters, oynments, oyls, pultisses, syrrups, decoctions, juleps or waters, of all sorts of physical herbs, ... 7. The way of mixing medicines according to the cause and mixture of the disease, and part of the body afflicted. By Nich. Culpeper, Gent. student in physick and astrology.",1684,herbal,"astrology, plant, remedies, multiple"
Culpeper,Nicholas,"The English physician enlarged; with three hundred sixty and nine medicines, made of English herbs, that were not in any impression until this. Being an astrologo-physical discourse of the vulgar herbs of this nation; containing a compleat method of physick, whereby a ma may preserve his body in health, or cure himself, being sick, for three pence charge, with such things only as grow in England, they being most fit for English bodies. Herein is also shewed these seven things, viz. 1. The way of making plaisters, oyntments, oyls, pultisses, syrups, decoctions, juleps or waters, of all sorts of physical herbs, ... 7. The way of mixing medicines according to the cause and mixture of the disease, and part of the body afflicted. By Nich. Culpeper, gent. Student in physick and astrology.",1698,herbal,"astrology, plant, remedies, multiple"
Culpeper,Nicholas,"The English physitian enlarged: with three hundred, sixty, and nine medicines, made of English herbs that were not in any impre[ss]ion until this: the epistle will inform you how to know this impre[ss]ion from any other. Being an astrologo-physical discourse of the vulga herbs of this nation: containing a compleat method of physick, whereby a man may preserve his body in health; or cure himself, being sick, for three pence charge, with such things only as grow in England, they being most fit for English bodies. Herein is also shewed these seven things, viz. 1 The way of making plaisters, oyntments, oyls, pultisses, syrups, decoctions, juleps, or waters, of al sorts of physical herbs ... 7 The way of mixing medicines according to cause and mixture of the disease, and part of the body afflicted. By Nich. Culpeper, Gent. student in physick and astrologie: living in Spittle-Fields.",1655,herbal,"astrology, plant, remedies, multiple"
Culpeper,Nicholas,"The English physitian enlarged: with three hundred, sixty, and nine medicines, made of English herbs that were not in any impression until this: ... Being an astrologo-physical discourse of the vulgar herbs of this nation: containing a compleat method of physick, wherby man may preserve his bo- [sic] in health; or cure himself, being sick, for three pence charge, with such things only as grow in England, they being most fit for English bodies. Herein is also shewed these seven things: viz 1 The way of making plaisters, oyntmeuts [sic], oyls, pultisses, syrups, decoctions, juleps, or waters, of al sorts of physical herbs ... 7 The way of mixing medicines according to cause and mixture of the disease, and part of the body afflicted. By Nich Culpeper, Gent. student in physick and astrology:",1656,herbal,"astrology, plant, remedy, single"
Culpeper,Nicholas,"The English physitian enlarged: with three hundred, sixty, and nine medicines, made of English herbs that were not in any impression untill this: the epistle will inform you how to know this impression from any other. Being an astrologo-physical discourse of the vulgar herbs of this nation; containing a compleat method of physick, whereby a man may preserve his body in health; or cure himself, being sick, for three pence charge, with such things only as grow in England, they being most fit for English bodies. Herein is also shewed these seven things: viz. 1 The way of making plaisters, ointments, oils, ... or waters, of all sorts of physical herbs, ... 2 What planet governeth every herb or tree (used in physick) that groweth in England. 3 The time of gathering all herbs, both vulgarly, and astrologically. 4 The way of drying and keeping the herbs all the year. 5 The way of keeping their juyces ready for use at all times. 6 The way of making and keeping all kind of usefull compounds made of herbs. 7 The way of mixing medicines according to cause and mixture of the disease, and part of the body afflicted. By Nich. Culpeper, Gent. student in physick and astrology.",1656,herbal,"astrology, plant, remedies, multiple"
Culpeper,Nicholas,"The English physitian enlarged; with three hundred sixty and nine medicines, made of English herbs, that were not in any impression until this. Being an astrologo-physical discourse of the vulgar herbs of this nation; containing a compleat method of physick, whereby a ma may preserve his body in health, or cure himself, being sick, for three pence charge, with such things only as grow in England, they being most fit for English bodies. Herein is also shewed these seven things, viz 1. The way of making plaisters, oyntments, oyls, ... 2. What planet governeth every herb or tree ... 3. The time of gathering all herbs, ... 4. The way of drying and keeping the herbs all the year. 5. The way of keeping their juyces ready for use at all times. 6. The way of making and keeping all kind of useful compounds made of herbs. 7. The way of mixing medicines according to the cause and mixture of the disease, and part of the body afflicted. By Nich. Culpeper, Gent. Student in Physick and Astrology.",1698,herbal,"astrology, plague, remedies, multiple"
Culpeper,Nicholas,"The English physitian enlarged: with three hundred, sixty, and nine medicines, made of English herbs that were not in any impression until this: the epistle will inform you how to know this impression from any other. Being an astrologo-physical discourse of the vulgar herbs of this nation: containing a compleat method of physick, whereby a man may preserve his body in health; or cure himself, being sick, for three pence charge, with such things only as grow in England, they being most fit for English bodies. Herein is also shewed these seven things: viz. 1 The way of making plaisters, oyntments, oyls, ... or waters, of al sorts of physical herbs, ... 2 What planet governeth every herb or tree (used in physick) that groweth in England. 3 The time of gathering al herbs, both vulgarly, and astrologically. 4 The way of drying and keeping the herbs al the yeer. 5 The way of keeping their juyces ready for use at all times. 6 The way of making and keeping al kind of useful compounds made of herbs. 7 The way of mixing medicines according to cause and mixture of the disease, and part of the body afflicted. By Nich. Culpeper, Gent. student in physick an astrology.",1656,herbal,"astrology, plant, remedies, multiple"
Culpeper,Nicholas,"The English physitian enlarged: and now made a very necessary part of the physitians library that will cure all diseases. The epistle will inform you how to know the true impression from the counterfeit. Being an astrologo-phisical discourse of the vulgar herbs of this nation: containing a compleat method of physick, whereby a man may preserve his body in health; or cure himself, being sick, for three pence charge, with such things only as grow in England, they being most fit for English bodies. Herein is also shewed these seven things: viz. 1. The way of making plaisters, oyntments, oyls, ... or waters, of all sorts of physical herbs, ... 2. What planet governeth every herb or tree, (used in physick) that groweth in England. 3. The time of gathering all herbs, both vulgar, and astrologically. 4. The way of drying and keeping the herbs all the year. 5. Th way of keeping their juyces ready for use at all times. 6. The way of making and keeping all kind of useful compounds made of herbs. 7. The way of mixing medicines according to cause and mixture of the disease, and part of the body afflicted. By Nich. Culpeper, Gent. student in physick and astrology.",1661,herbal,"astrology, plant, remedies, multiple"
Culpeper,Nicholas,"The English physitian enlarged: with three hundred, sixty, and nine medicines made of English herbs that were not in any impression until this: ... Being an astrologo-physical discourse of the vulgar herbs of this nation: containing a compleat method of physick, whereby man may preserve his body in health; or cure himself, being sick, for three pence charge, with such things only as grow in England, they being most fit for English bodies. Herein is also shewed these seven things, viz. 1 The way of making plaisters, oyntments, oyls, pultisses, syrups, decoctions, julips, or waters, of al sorts of physical herbs ... 7 The way of mixing medicines according to cause and mixture of the disease, and part of the body afflicted. By Nich. Culpeper, Gent. student in physick and astrologie: living in Spittle Fields.",1653,herbal,"astrology, plant, remedies, multiple"
Culpeper,Nicholas,"The English physitian enlarged: with three hundred, sixty, and nine medicines, made of English herbs that were not in any impression until this. Being an astrologo-physical discourse of the vulgar herbs of this nation; containing a compleat method of physick, whereby a man may preserve his body in health; or cure himself, being sick, for three pence charge, with such things only as grow in England, they being most fit for English bodies. Herein is also shewed these seven things, viz. 1. The way of making, plaisters, ointments, oils, pultisses, syrups, decoctions ... 2. What planet governeth every herb or tree (used in physick) that groweth in England. 3. The time of gathering all herbs, both vulgarly and astrolgically. 4. The way of drying and keeping the herbs all the year. 5. The way of keeping their juyces ready for use at all times. 6. The way of making and keeping all kind of useful compounds made of herbs. 7 The way of mixing medicines according to cause and mixture of the disease, and part of the body afflicted. By Nich. Culpepper, Gent. student in physick and astrology.",1669,herbal,"astrology, plant, remedies, multiple"
Culpeper,Nicholas,"The English physitian enlarged; with three hundred sixty and nine medicines, made of English herbs, that were not in any impression until this. Being an astrologo-physical discourse of the vulgar herbs of this nation; containing a compleat method of physick, whereby a ma may preserve his body in health, or cure himself, being sick, for three pence charge, with such things only as grow in England, they being most fit for English bodies. Herein is also shewed these seven things, viz. 1. The way of making plaisters, oyntments, oyls, pultisses, syrups, decostions, juleps or waters, of all sorts of physical herbs, that you may have them ready for your use at all times of the year. 2. What planet governeth every herb or tree (used in physick) that groweth in England. 3. The time of gathering all herbs, both vulgarly and astrologically. 4. The way of drying an keeping the herbs all the year. 5. The way of keeping their juyces ready for use at all times. 6. The way of making and keeping all kind of useful compounds made of herbs. 7. The way of mixing medicines according to the cause and mixture of the disease, and part of the body afflicted. By Nich. Culpepper, Gent. student in physick and astrology.",1695,herbal,"astrology, plant, remedies, multiple"
